Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,77,,,,
2,up,Owl City,Fireflies,2,2,77,,,,
3,up,DVBBS & Borgeous,Tsunami,26,3,68,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,77,,,,
5,up,Andreas Kleerup,With Every Heartbeat,10,2,77,,,,
6,up,Bob Sinclar,Love Generation,18,3,60,,,,
7,down,Massive Attack,Teardrop,4,2,77,,,,
8,down,Martin Garrix,Animals (Isaac Edit),5,3,77,,,,
9,down,Sébastien Tellier,Divine,6,2,77,,,,
10,down,Röyksopp,What Else Is There?,9,5,77,,,,
11,down,Martin Garrix,Animals (Isaac Remix),7,6,77,,,,
12,down,The Knife,Silent Shout,8,6,42,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,72,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,77,,,,
15,down,M83,Midnight City,14,4,76,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,73,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,76,,,,
18,up,DVBBS & Borgeous,Tsunami (Radio Edit),95,15,69,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,69,,,,
20,up,Swedish House Mafia,Greyhound,27,3,76,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],49,4,73,,,,
22,up,Otto Knows,Million Voices (Leehx Remix),100,19,8,,,,
23,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,5,75,,,,
24,down,The Chemical Brothers,Galvanize,12,11,77,,,,
25,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,6,75,,,,
26,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,7,74,,,,
27,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,8,74,,,,
28,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,9,73,,,,
29,-,Benny Benassi Presents The Biz,Satisfaction,-,5,57,,,,
30,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,10,73,,,,
31,-,Sigala,Easy Love,-,10,61,,,,
32,-,Massive Attack,Unfinished Sympathy,-,24,71,,,,
33,-,The Prodigy,Firestarter,-,25,70,,,,
34,-,Flamingosis,Wild Summer,-,34,2,,,,
35,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,35,1,,,,
36,-,Mura Masa,Intro?,-,36,1,,,,
37,-,Chet Faker,Whatever Tomorrow,-,37,1,,,,
38,-,Owl City,On the Wing,-,38,1,,,,
39,-,WMD,Late,-,39,1,,,,
40,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,40,1,,,,
41,-,The Prodigy,Smack My Bitch Up,-,26,70,,,,
42,-,Andreas Kleerup,3am (With Marit Bergman),-,27,69,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,2,60,,,,
44,-,Overmono,Pieces of 8,-,44,1,,,,
45,-,Diana Ross & The Supremes,He's My Sunny Boy (Stereo),-,45,1,,,,
46,-,Volen Sentir,The Great Escape,-,46,1,,,,
47,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,47,1,,,,
48,-,Owl City,The Bird and the Worm,-,48,1,,,,
49,-,Bassjackers & ANG,Snake Whisperer,-,49,1,,,,
50,-,Sam Gellaitry,Duo,-,50,1,,,,
51,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,51,1,,,,
52,-,Sugababes,In the Middle,-,52,1,,,,
53,-,Mad Maxx & Avalon,Heaven Eleven,-,53,1,,,,
54,-,Anz,Unravel in the Designated Zone,-,54,1,,,,
55,-,Naser Abdollahi,Nasseria (Remix) [feat. DJ Mamsi],-,55,1,,,,
56,-,Zillas on Acid,From Afar (Vanessa Worm Remix),-,56,1,,,,
57,-,Harrison,Around You,-,57,1,,,,
58,-,The Prodigy,Breathe,-,30,67,,,,
59,-,Moby,Porcelain,-,23,68,,,,
60,-,Kareem Ali,Feelings Never Go,-,60,1,,,,
61,-,Karlheinz Stockhausen,Studie 1,-,61,1,,,,
62,-,The Brides of the Black Room,Fire Disciple,-,62,1,,,,
63,-,Fabiana Palladino,Waiting,-,63,1,,,,
64,-,Adrien Calvet,Move,-,64,1,,,,
65,-,Mura Masa,Wave,-,65,1,,,,
66,-,Love In Colour,Along Came Maddy,-,66,1,,,,
67,-,Pierre Schaeffer,Cinq etudes de bruits - Etude violette,-,67,1,,,,
68,-,Stephan Zovsky & FiveP,Bad Tale,-,68,1,,,,
69,-,O'Flynn,Talia,-,69,1,,,,
70,-,Populous & Barda,Banda,-,70,1,,,,
71,-,Suzanne Kraft,Two Chord Wake,-,71,1,,,,
72,-,Sound Remedy,Ascent,-,72,1,,,,
73,-,Jitwam,Sun After Rain (Kaidi Tatham's After the Sun Remix),-,73,1,,,,
74,-,Celer,Rains Lit By Neon,-,74,1,,,,
75,-,Dimmat,What Is Your Password.,-,75,1,,,,
76,-,Adrian Lux & Ikhana,You & I (Life On Mars) [Extended Mix],-,76,1,,,,
77,-,Charlotte de Witte,The World Inside,-,77,1,,,,
78,-,Patrick Topping,Disco Hits (feat. Hayley Topping) [Gerd Janson Remix],-,78,1,,,,
79,-,Years & Years,King (Acoustic),-,21,42,,,,
80,-,David Jackson,Cosmopop,-,80,1,,,,
81,-,Potatohead People,Messenger (feat. Sorceress & Mosaic),-,81,1,,,,
82,-,Omeria,Seymour,-,82,1,,,,
83,-,Celer,"(06.23.17) From the Doorway of the Beef Noodle Shop, Shoes on the Street In the Rain, Outside the Karate School",-,83,1,,,,
84,-,Cella,Cycle,-,84,1,,,,
85,-,Kandee,Dread Mafia (feat. Askan Vibes),-,85,1,,,,
86,-,Lucrecia Dalt,Edge,-,86,1,,,,
87,-,Anchorsong,Mindscape,-,87,1,,,,
88,-,Floorplan,Fiyaaaa!,-,88,1,,,,
89,-,Peter Aries,When All Things End (feat. Karin My),-,89,1,,,,
90,-,SwuM & Jinsang,Blossom,-,90,1,,,,
91,-,Michael Stearns,In the Beginning,-,91,1,,,,
92,-,Anchorsong,Ancestors,-,92,1,,,,
93,-,AGF,MYpatch,-,93,1,,,,
94,-,Faze Action,In the Trees,-,94,1,,,,
95,-,The Dexorcist,Connect One,-,95,1,,,,
96,-,The Dexorcist,Dark Times (Attack Position Mix),-,96,1,,,,
97,-,Petit Biscuit,Sunset Lover,-,3,65,,,,
98,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,31,24,,,,
99,-,Disclosure,Latch (feat. Sam Smith),-,12,66,,,,
100,-,Enigma,Return To Innocence,-,36,59,,,,
