Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,198,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,202,,,,
3,up,Swedish House Mafia,Greyhound,5,3,203,,,,
4,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,198,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,200,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,10,5,171,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,202,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,201,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,8,201,,,,
10,up,Sigala,Easy Love,14,10,182,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,200,,,,
12,up,Petit Biscuit,Sunset Lover,15,3,165,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,191,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,13,164,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,14,179,,,,
16,up,Mark Ronson,Stop Me,19,15,170,,,,
17,up,Tiësto,Adagio for Strings,20,16,144,,,,
18,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,17,136,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),22,16,114,,,,
20,-,TECHNO N TEQUILLA,Toca Toca (TECHNO),-,20,1,,,,
21,up,The Glitch Mob,We Can Make the World Stop,23,17,80,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,179,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,200,,,,
24,up,Laleh,Live Tomorrow,24,19,162,,,,
25,-,Actress,Its me ( g 8 ),-,25,1,,,,
26,-,Underworld,denver luna,-,26,1,,,,
27,-,Gnucci,Goddess,-,27,1,,,,
28,-,Showtek & Justin Prime,Cannonball (The Prophet Remix),-,28,1,,,,
29,-,Merry Lamb Lamb,Tranquility,-,29,1,,,,
30,down,Sigala,Sweet Lovin' (Radio Edit),16,14,178,,,,
31,-,Tiësto,Traffic,-,21,52,,,,
32,-,Sahalé,Who We Are,-,32,1,,,,
33,-,Benny Benassi & The Biz,Satisfaction (Just____us Extended Remix),-,33,1,,,,
34,-,VCATION,Stairway to the Sun,-,34,1,,,,
35,-,Stefre Roland & Iriser,Hold Me,-,35,1,,,,
36,-,Chibi Ichigo & Sophie Straat,ENERGIE,-,36,1,,,,
37,-,Melo-Zed,Cinematic Lover (feat. VanJess),-,37,1,,,,
38,-,Sven van Hees,Sventennial,-,38,1,,,,
39,-,ESKS,Cyb3rw0rld,-,39,1,,,,
40,-,"JG and the Robots, Jean-Luc De Meyer & Front 242",Roboter In Berlin (Deutschsprachiger / fet. Jean-Luc De Meyer),-,40,1,,,,
41,-,DJ Seinfeld & Confidence Man,Now U Do,-,41,1,,,,
42,-,Gary Davis,Gotta Get Your Dub (feat. Afrodyete) [Knoe1 Remake],-,42,1,,,,
43,-,Yelle,À cause des garçons (Tepr Remix),-,43,1,,,,
44,-,Sound Effects Royalty Free,Morse code -send SOS,-,44,1,,,,
45,-,Sven van Hees,Flowbama,-,45,1,,,,
46,-,puulse,Follow,-,46,1,,,,
47,-,Penya Na Msafiri Zawose,Yale,-,47,1,,,,
48,up,Ofenbach,Be Mine,61,21,52,,,,
49,-,Infravision,Wasteland (feat. Zanias),-,49,1,,,,
50,-,Sven van Hees,Airflow,-,50,1,,,,
51,-,BAMBII,One Touch,-,51,1,,,,
52,-,PALLADIAN,Jupiter,-,52,1,,,,
53,-,PALA,Sabertooth,-,53,1,,,,
54,-,PALLADIAN,Petra (feat. Delachute),-,54,1,,,,
55,-,"ConKi, K!llx & NAJA",Bubbly,-,55,1,,,,
56,-,PALLADIAN,Ostro,-,56,1,,,,
57,-,CICI Zhu,Voyage,-,57,1,,,,
58,-,Caleb P.,PMD: Gates to Infinity - Scorching Desert (feat. Drazorleaf & Mario Lasar) [Remix],-,58,1,,,,
59,-,PALLADIAN,Sierra (feat. Murge),-,59,1,,,,
60,-,PALLADIAN,Zagara,-,60,1,,,,
61,-,Lil Fish,Origines,-,61,1,,,,
62,-,PALLADIAN,Walden,-,62,1,,,,
63,-,Monkey Marc,Sufi Dub,-,63,1,,,,
64,-,Phace & Grey Code,Ë,-,64,1,,,,
65,-,Under Sanctions,Nothing Inside,-,65,1,,,,
66,-,Tangerine Dream,White Eagle,-,66,1,,,,
67,-,Mellowdy,Feelings,-,67,1,,,,
68,-,Jacob London,This Train Is for Cockfosters,-,68,1,,,,
69,-,Massive Attack,Teardrop,-,2,174,,,,
70,-,Kraftwerk,The Robots (Remastered),-,23,118,,,,
