Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,136,,,,
2,up,Owl City,Fireflies,2,2,135,,,,
3,up,Sébastien Tellier,Divine,4,2,136,,,,
4,up,Tungevaag & Raaban,Samsara,6,1,136,,,,
5,up,Massive Attack,Teardrop,21,2,136,,,,
6,up,Martin Garrix,Animals (Isaac Edit),8,3,135,,,,
7,up,Andreas Kleerup,With Every Heartbeat,7,2,136,,,,
8,up,Röyksopp,What Else Is There?,9,5,136,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,135,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,127,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,136,,,,
12,up,M83,Midnight City,14,4,134,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,130,,,,
14,down,The Knife,Silent Shout,11,6,101,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,134,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,120,,,,
17,down,The Chemical Brothers,Galvanize,16,11,135,,,,
18,up,Swedish House Mafia,Greyhound,19,3,135,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,130,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,134,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,133,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,133,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,132,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,132,,,,
25,up,Sigala,Easy Love,30,10,115,,,,
26,up,Massive Attack,Unfinished Sympathy,28,24,128,,,,
27,down,Bob Sinclar,Love Generation,3,3,106,,,,
28,up,The Prodigy,Smack My Bitch Up,29,26,126,,,,
29,up,Andreas Kleerup,3am (With Marit Bergman),32,27,124,,,,
30,up,Moby,Porcelain,35,23,122,,,,
31,up,Disclosure,Latch (feat. Sam Smith),34,12,118,,,,
32,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,75,,,,
33,up,The Prodigy,Breathe,36,30,120,,,,
34,down,The Prodigy,Firestarter,33,25,125,,,,
35,up,Sigala,Sweet Lovin' (Radio Edit),49,13,111,,,,
36,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),38,30,31,,,,
37,-,Petit Biscuit,Sunset Lover,-,3,107,,,,
38,up,Urban Symphony,Rändajad,39,31,114,,,,
39,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,40,12,105,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,13,112,,,,
41,up,Kraftwerk,The Robots (Remastered),91,19,88,,,,
42,up,Kraftwerk,The Model,50,39,107,,,,
43,up,Mark Ronson,Stop Me,51,14,105,,,,
44,up,Tiësto,Adagio for Strings,98,15,83,,,,
45,up,Kavinsky,Nightcall,53,44,76,,,,
46,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",27,18,101,,,,
47,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),54,16,78,,,,
48,-,Enigma,Return To Innocence,-,36,108,,,,
49,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,16,52,,,,
50,-,Telomic & Laura Brehm,Home,-,50,1,,,,
51,-,IAMX,Bernadette (ArtBleedsMoney Rework),-,51,1,,,,
52,-,Boy Harsher,Country Girl,-,52,1,,,,
53,-,Sol Rising,The Light,-,53,1,,,,
54,-,Frederik Perrault,Follow JacK,-,54,1,,,,
55,-,Residentes Balearicos,Contigo (feat. Camilo Miranda),-,55,1,,,,
56,down,Veronica Maggio,Dumpa Mig (Extended Version),55,47,82,,,,
57,down,Years & Years,King (Acoustic),48,21,83,,,,
58,up,The Knife,Marble House (feat. Jay-Jay Johanson),65,49,50,,,,
59,-,Portishead,Glory Box,-,54,57,,,,
60,up,Moby,Natural Blues,95,52,63,,,,
61,up,Owl City,Vanilla Twilight,100,57,57,,,,
62,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,51,,,,
63,up,Eric Lévi,Ameno,96,37,58,,,,
64,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,55,,,,
65,-,Sonic Palms,On the Beach (Radio Edit),-,16,54,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,31,39,,,,
67,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),64,48,76,,,,
68,-,C2C,Down the Road,-,63,36,,,,
69,-,Sugababes,Too Lost in You,-,62,29,,,,
70,-,The Avener,Fade Out Lines,-,65,25,,,,
71,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,40,,,,
72,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,29,,,,
73,-,Björk,Nattura,-,67,32,,,,
74,down,Laleh,Live Tomorrow,52,18,101,,,,
75,-,Dubdogz & Jord,Everybody Wants to Party,-,25,2,,,,
76,-,Please Martine,Truckin,-,76,1,,,,
77,-,Jonas Saalbach,Headlights (feat. Angus Powell),-,77,1,,,,
78,-,INZO,Brocaine Camaro,-,78,1,,,,
79,-,Tosca,Osam,-,79,1,,,,
80,-,Yakuro,"Goodbye, My Dreams",-,80,1,,,,
81,-,The Glitch Mob,We Can Make the World Stop,-,17,27,,,,
82,-,Hercules & Love Affair,Blind (Radio Edit),-,60,39,,,,
83,-,Kučka,No Good For Me,-,83,1,,,,
84,-,Reverence,Cyber Trance,-,84,1,,,,
85,-,Luca Musto,Ticon,-,85,1,,,,
86,-,Orup,Regn Hos Mej,-,86,1,,,,
87,-,Jason Palma,Ratpack 2015 (feat. Yolanta),-,87,1,,,,
88,-,Thylacine,Alda,-,88,1,,,,
89,-,VICTHOR & Bross (RO),La Caminata,-,89,1,,,,
90,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,58,,,,
91,-,pinocchioP,恋の恋による恋のための恋,-,91,1,,,,
92,-,Gianni Bella,Dolce Luna...Dormi,-,92,1,,,,
93,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,19,,,,
94,up,Sébastien Tellier,La ritournelle,99,54,64,,,,
