Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,230,,,,
2,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,4,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,234,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,209,,,,
5,up,Swedish House Mafia,Greyhound,5,3,235,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,230,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,232,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,234,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,201,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,233,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,233,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,232,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,10,232,,,,
14,up,Sigala,Easy Love,15,10,214,,,,
15,up,Petit Biscuit,Sunset Lover,22,3,195,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,13,210,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,196,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,211,,,,
19,up,Mark Ronson,Stop Me,19,14,198,,,,
20,up,Tiësto,Adagio for Strings,20,15,176,,,,
21,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,166,,,,
22,up,Laleh,Live Tomorrow,23,18,193,,,,
23,-,PPJ,Double Rainbow,-,23,1,,,,
24,-,Massano,The Method (Extended Mix),-,24,1,,,,
25,-,Flat Lake,Floral Drift,-,25,1,,,,
26,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,26,1,,,,
27,down,The Glitch Mob,We Can Make the World Stop,24,17,112,,,,
28,-,"Dani Catalá, flâneur & dennisivnvc",Late Night (feat. Clara Juan),-,28,1,,,,
29,-,Catz 'N Dogz,Good Touch (feat. Eglė Sirvydytė) [Maurice Fulton Remix],-,29,1,,,,
30,-,FKJ,Vibin' Out with (((O))),-,30,1,,,,
31,-,Big Fat Brain,Hiq Anthem,-,31,1,,,,
32,-,Grandbrothers,Bloodflow,-,24,2,,,,
33,-,RuPaul,Glamazon,-,33,1,,,,
34,-,RAFA MOON,Deep Frequencies,-,34,1,,,,
35,-,"Braaheim, Brendan Mills & Tess Burrstone",It Just Won't Do,-,35,1,,,,
36,-,Junya Nakano,Calm,-,36,1,,,,
37,-,Mega Drive,Next Level,-,37,1,,,,
38,-,Tinlicker,Who I'm Not (feat. Cloves),-,38,1,,,,
39,-,"Luminae, Usai & F3DE",Finally,-,39,1,,,,
40,-,"Gaby G, Nesh & Coffintexts",DISTANT (COFFINTEXTS REMIX),-,40,1,,,,
41,-,Julia Church & Tinlicker,Glasshouse (feat. Julia Church),-,41,1,,,,
42,-,Nik-K,Dahlia,-,42,1,,,,
43,up,M.I.A.,Paper Planes,46,2,59,,,,
44,-,Raffaele Ciavolino,Brooklyn Streets,-,44,1,,,,
45,-,Voicheck,Soil,-,45,1,,,,
46,-,Covenant,Riot,-,46,1,,,,
47,-,Machinedrum,RISE (feat. ROZET),-,47,1,,,,
48,-,Voicheck,Connections,-,48,1,,,,
49,-,Haute,Shut Me Down,-,49,1,,,,
50,-,INVT,PRESHA,-,50,1,,,,
51,-,Sofi Tones,Lone Moment,-,51,1,,,,
52,-,ANIZYZ,Overcome,-,52,1,,,,
53,-,Lara Blumental,In another Galaxy,-,53,1,,,,
54,-,"Horizon Blue, Michael Hausted & Nate VanDeusen",Close To Me,-,54,1,,,,
55,-,45 Dip,Lizzie's Ballon,-,55,1,,,,
56,-,L'Wiz,Park Life,-,56,1,,,,
57,-,Dr. Rubberfunk,Hundred & One Keys,-,57,1,,,,
58,-,Lara Blumental,Crackling Fire,-,58,1,,,,
59,-,Paul Kalkbrenner,Bengang,-,59,1,,,,
60,-,Slope,Ain't Nothing Like This Feeling (Original Dub),-,60,1,,,,
61,-,Lara Blumental,Be Present,-,61,1,,,,
62,-,Lara Blumental,Nostalgic Nights,-,62,1,,,,
63,-,Alpine Universe,Kilimanjaro,-,63,1,,,,
64,up,Tiësto,Traffic,81,20,79,,,,
65,-,Ofenbach,Be Mine,-,21,78,,,,
