Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,1,,,,
2,-,Rein,Off the Grid,-,2,1,,,,
3,down,Owl City,Fireflies,2,2,1,,,,
4,up,Sébastien Tellier,Divine,5,2,1,,,,
5,up,DVBBS & Borgeous,Tsunami,23,3,1,,,,
6,up,Tungevaag & Raaban,Samsara,7,1,1,,,,
7,up,Massive Attack,Teardrop,77,2,1,,,,
8,up,Martin Garrix,Animals (Isaac Edit),9,3,1,,,,
9,up,Röyksopp,What Else Is There?,10,5,1,,,,
10,up,Martin Garrix,Animals (Isaac Remix),11,6,1,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,1,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,1,,,,
13,up,Andreas Kleerup,With Every Heartbeat,31,2,1,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,1,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,1,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),20,2,1,,,,
17,up,Swedish House Mafia,Greyhound,22,3,1,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],25,4,1,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,5,1,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,6,1,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],30,7,1,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],33,8,1,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],34,9,1,,,,
24,down,M83,Midnight City,13,4,1,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],36,10,1,,,,
26,up,Massive Attack,Unfinished Sympathy,38,24,1,,,,
27,up,DVBBS & Borgeous,Tsunami (Radio Edit),60,15,1,,,,
28,up,The Prodigy,Firestarter,43,25,1,,,,
29,up,Andreas Kleerup,3am (With Marit Bergman),40,27,1,,,,
30,down,The Chemical Brothers,Galvanize,18,11,1,,,,
31,up,The Prodigy,Smack My Bitch Up,41,26,1,,,,
32,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),66,2,1,,,,
33,up,The Prodigy,Breathe,47,30,1,,,,
34,up,Moby,Porcelain,45,23,1,,,,
35,-,Jhelisa,Friendly Pressure (Quiet Storm Mix),-,35,1,,,,
36,-,Owl City,Peppermint Winter,-,36,1,,,,
37,-,Kavinsky,Nightcall (Robotaki Remix),-,37,1,,,,
38,up,Disclosure,Latch (feat. Sam Smith),46,12,1,,,,
39,up,Urban Symphony,Rändajad,51,31,1,,,,
40,up,Sigala,Sweet Lovin' (Radio Edit),84,13,1,,,,
41,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,12,1,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,13,1,,,,
43,up,Kraftwerk,The Robots (Remastered),65,19,1,,,,
44,up,Kraftwerk,The Model,62,39,1,,,,
45,up,Petit Biscuit,Sunset Lover,52,3,1,,,,
46,up,Laleh,Live Tomorrow,68,18,1,,,,
47,up,LMFAO,Shots (feat. Lil Jon),55,35,1,,,,
48,up,Mark Ronson,Stop Me,63,14,1,,,,
49,up,Faithless,Insomnia (Monster Mix),79,34,1,,,,
50,down,Faul & Wad Ad & PNAU,Changes,48,34,1,,,,
51,-,Crystal Castles,Not In Love,-,34,1,,,,
52,up,Faithless,God Is a DJ,70,40,1,,,,
53,up,M.I.A.,Jimmy,72,47,1,,,,
54,up,Enigma,Return To Innocence,81,36,1,,,,
55,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),83,16,1,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],75,50,1,,,,
57,up,Veronica Maggio,Dumpa Mig (Extended Version),74,47,1,,,,
58,up,Kavinsky,Nightcall,88,44,1,,,,
59,-,Sébastien Tellier,La ritournelle,-,54,1,,,,
60,up,LMFAO,Yes,86,51,1,,,,
61,up,The Knife,Pass This On (Shaken-Up Live Version),87,57,1,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],89,19,1,,,,
63,up,Moby,Natural Blues,90,52,1,,,,
64,-,nothanks,Valium,-,64,1,,,,
65,-,Showtek,We Like To Party,-,65,1,,,,
66,-,Peach,From This Moment On,-,66,1,,,,
67,-,Mind Enterprises,Lover Boy,-,67,1,,,,
68,-,Anthony Naples,Drifter,-,68,1,,,,
69,-,Ooyy,40 Love,-,69,1,,,,
70,-,Allgutt,Crystal (feat. John Soul),-,70,1,,,,
71,-,Casco,Apollo VIII (Around the Moon Radio Trip),-,71,1,,,,
72,-,Anton Roth & Mozby,Oni,-,72,1,,,,
73,-,Micky Modelle,Fairytale of New York,-,73,1,,,,
74,-,Mindme,Lasting (feat. Frigga),-,74,1,,,,
75,down,M.I.A.,Bad Girls,29,18,1,,,,
76,up,Portishead,Glory Box,92,54,1,,,,
77,up,Broiler,Wild Eyes (feat. RAVVEL),93,35,1,,,,
78,up,Sonic Palms,On the Beach (Radio Edit),94,16,1,,,,
79,down,M.I.A.,Paper Planes,73,2,1,,,,
80,-,Henrique Pirai,Pedra da Gavea,-,80,1,,,,
81,-,Ipanema Sunset,Beleza Pura,-,81,1,,,,
82,-,Alaskan Tapes,"And, We Disappear",-,82,1,,,,
83,-,Milk & Sugar & Andrey Exx,Riding High (Extended Mix),-,83,1,,,,
84,-,Elfenberg,Satao,-,84,1,,,,
85,down,Röyksopp & Robyn,Do It Again,6,3,1,,,,
86,-,Elfenberg,Kigelia,-,86,1,,,,
87,-,John Wizards,Durvs,-,87,1,,,,
88,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),95,56,1,,,,
89,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],96,70,1,,,,
90,up,M.I.A.,XXXO,99,65,1,,,,
91,down,Bob Sinclar,Love Generation,4,3,1,,,,
92,up,Björk,Nattura,100,67,1,,,,
93,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),85,48,1,,,,
94,-,Eric Lévi,Ameno,-,37,1,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,31,1,,,,
96,down,Sigala,Easy Love,78,10,1,,,,
97,down,Röyksopp & Robyn,Monument,57,37,1,,,,
98,down,Owl City,Vanilla Twilight,91,57,1,,,,
99,-,Moby,Why Does My Heart Feel So Bad?,-,79,1,,,,
100,-,The Glitch Mob,We Can Make the World Stop,-,17,1,,,,
