Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,211,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,215,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,190,,,,
4,up,Swedish House Mafia,Greyhound,4,3,216,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,211,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,213,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,215,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,214,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,184,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,214,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,213,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,213,,,,
13,up,Sigala,Easy Love,14,10,195,,,,
14,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,198,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,178,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,14,191,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,177,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,192,,,,
19,up,Mark Ronson,Stop Me,19,14,179,,,,
20,up,Tiësto,Adagio for Strings,20,15,157,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),22,16,127,,,,
22,up,Laleh,Live Tomorrow,28,18,174,,,,
23,up,The Glitch Mob,We Can Make the World Stop,29,17,93,,,,
24,-,RavilZ,Toothless Dancing (Hardstyle),-,24,1,,,,
25,-,Joy Orbison,Flight Fm,-,22,1,,,,
26,-,Caribou,Can't Do Without You,-,26,1,,,,
27,-,Sara Parkman & Pure Shores,Bakgrundsmusiken - Pure Shores Remix,-,27,1,,,,
28,-,LeBaron James,Please Don't Give Me Up,-,28,1,,,,
29,-,TSHA,Sacred (Mixed),-,29,1,,,,
30,-,Joseph William Morgan,The Ritual,-,30,1,,,,
31,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,149,,,,
32,-,Sound Gallery by Dmitry Taras,Motivational Epic,-,32,1,,,,
33,-,Chinox,Nej så tjock du har blitt - OKVH EPA Remix,-,33,1,,,,
34,-,Vandelux,To Love Again,-,34,1,,,,
35,-,Stan Christ,911,-,35,1,,,,
36,-,Shygirl & Boys Noize,tell me,-,36,1,,,,
37,-,Titanix,Häng med på party - Allergic EPA Remix,-,37,1,,,,
38,-,VNSSA,One Pill,-,38,1,,,,
39,-,Alex Baker & Hanging Valleys,Lights (Hessian Remix),-,39,1,,,,
40,-,Nina Sofie & Rene Rodrigezz,Heaven (feat. Rene Rodrigezz),-,40,1,,,,
41,-,Vandelux,To Love Again (Sofia Kourtesis Remix),-,41,1,,,,
42,-,Nickodemus,Baila a tú Manera (Captain Planet Remix) [feat. Sammy Ayala],-,42,1,,,,
43,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,43,1,,,,
44,-,Yauri Music,The Sound of Silence (Remix),-,44,1,,,,
45,-,Casanovas,Så kommer känslorna tillbaka (Summer Dance Remix),-,45,1,,,,
46,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,46,1,,,,
47,up,Tiësto,Traffic,82,20,63,,,,
48,down,Ofenbach,Be Mine,47,21,65,,,,
49,-,DJ Mangoo,Eurodancer,-,22,21,,,,
50,-,Disruption,Piece of Sanity,-,50,1,,,,
51,-,Master Chivero,Black September (Daniel Haaksman Edit),-,51,1,,,,
52,-,Sannex & J.O.X,Det flammar till (J.O.X EPA Remix),-,52,1,,,,
53,-,Eva van Manen,Nisramont,-,53,1,,,,
54,-,Disruption,Bleeding,-,54,1,,,,
55,-,8 Bit Universe,Seinfeld Theme (8 Bit Version),-,55,1,,,,
56,-,Lasse Sigfridsson,Det regnar och regnar - EPA Remix,-,56,1,,,,
57,-,Kendl,Soak,-,57,1,,,,
58,-,BlackJack,"K*t, glad & tacksam - Bränna Gummi Remix",-,58,1,,,,
59,-,Sub Focus,Rock It (Wilkinson Remix),-,59,2,,,,
60,-,Blanka,Modern Regulations,-,60,1,,,,
61,-,Space Ghost,Sounds Of Peace,-,61,1,,,,
62,-,"Fumio Itabashi, Henrik Schwarz & Kuniyuki Takahashi",Watarase (Henrik Schwarz Version),-,62,1,,,,
63,-,Saive & MUTA,Secreto,-,63,1,,,,
64,-,Hill,The Coming Conflict,-,64,1,,,,
65,-,Primus Tech,Yifu,-,65,1,,,,
66,-,Kraftwerk,The Robots (Remastered),-,19,123,,,,
