Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,115,,,,
2,up,Owl City,Fireflies,2,2,115,,,,
3,up,Massive Attack,Teardrop,6,2,115,,,,
4,up,Martin Garrix,Animals (Isaac Edit),7,3,115,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,115,,,,
6,down,Sébastien Tellier,Divine,3,2,115,,,,
7,down,Andreas Kleerup,With Every Heartbeat,5,2,115,,,,
8,up,Röyksopp,What Else Is There?,8,5,115,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,115,,,,
10,up,The Knife,Silent Shout,10,6,80,,,,
11,up,The Chemical Brothers,Galvanize,11,11,115,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,115,,,,
13,up,M83,Midnight City,13,4,114,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,110,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,114,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,103,,,,
17,up,Swedish House Mafia,Greyhound,19,3,114,,,,
18,up,Pakito,Living on Video (Noot's Vocal Mix),20,17,42,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,109,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,113,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,113,,,,
22,up,Bob Sinclar,Love Generation,23,3,88,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,112,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,112,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,111,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,111,,,,
27,up,Massive Attack,Unfinished Sympathy,29,24,108,,,,
28,up,Sigala,Easy Love,30,10,95,,,,
29,up,The Prodigy,Firestarter,32,25,105,,,,
30,-,Benny Benassi Presents The Biz,Satisfaction,-,5,87,,,,
31,up,The Prodigy,Smack My Bitch Up,31,26,106,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),33,27,104,,,,
33,-,Ugg'A,Dernière Danse,-,33,1,,,,
34,-,Bring Bliss & Cris Peacock,Noctilucent Clouds,-,34,1,,,,
35,-,Sick Individuals,More Than I Want To,-,35,1,,,,
36,-,Lewis OfMan,Boom Boom,-,36,1,,,,
37,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,37,1,,,,
38,-,Bass Playah,Dancing C.J.,-,38,1,,,,
39,-,BROHUG,Scars,-,39,1,,,,
40,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,83,,,,
41,down,Urban Symphony,Rändajad,36,31,96,,,,
42,up,M.I.A.,Bad Girls,81,18,73,,,,
43,down,Disclosure,Latch (feat. Sam Smith),37,12,98,,,,
44,down,The Prodigy,Breathe,35,30,100,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,108,,,,
46,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),41,30,11,,,,
47,down,Moby,Porcelain,38,23,102,,,,
48,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),39,31,56,,,,
49,up,Enigma,Return To Innocence,56,36,90,,,,
50,-,bbno$,edamame (feat. Rich Brian),-,50,1,,,,
51,-,Quantic,Om617,-,51,1,,,,
52,-,"Chris Liebing, Polly Scattergood & Ralf Hildenbeutel",Another Day (Single Mix),-,52,1,,,,
53,-,Amberoom,Seclusian,-,53,1,,,,
54,-,Hype Right,280,-,54,1,,,,
55,-,Bring Bliss,My Feelings for You,-,55,1,,,,
56,-,edapollo,By the River,-,56,1,,,,
57,-,Bring Bliss,In Search of You,-,57,1,,,,
58,-,"CryJaxx, Vinsmoker & DizzyEight",Boss Up,-,58,1,,,,
59,-,Wilson Tanner,Loch and Key,-,59,1,,,,
60,-,Insight,Fantasy (Feat. Ashaye) [Insight Mix],-,60,1,,,,
61,-,CiYou,Slow Fi,-,61,1,,,,
62,-,Holiday87,Sweet Nothings (feat. Minke) [Strings Redux],-,62,1,,,,
63,-,808 Dot Pop,Kelvin (4500),-,63,1,,,,
64,-,RX-101,Rx.4.A03,-,64,1,,,,
65,-,Fletcher Reed,Chaos,-,65,1,,,,
66,-,Bring Bliss,Deep in Your Skin,-,66,1,,,,
67,-,CiYou,My Heart,-,67,1,,,,
68,-,Tomos,Go,-,68,1,,,,
69,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,42,13,86,,,,
70,-,Aesthetiche,One in This World (feat. Mari Kattman) [Mmxx],-,70,1,,,,
71,-,MOTHERMARY,Like a Virgin,-,71,1,,,,
72,-,"Vinsmoker, CryJaxx & MOO$H",All 10s,-,72,1,,,,
73,-,RX-101,Helium Spheres,-,73,1,,,,
74,-,RX-101,Warm Electronics Box,-,74,1,,,,
75,-,M.A. Numminen,Tech-Perhaps,-,75,1,,,,
76,-,Da Funk,Stay with Me (Downgrooves Remix),-,76,1,,,,
77,-,deRijk,Gerardus,-,77,1,,,,
78,-,RX-101,Dopamine,-,78,1,,,,
79,-,ItoShin,Baby,-,79,1,,,,
80,-,Andrey Potyomkin & Anturage,The Forgotten,-,80,1,,,,
81,-,Olivund,"Kids (From ""Stranger Things"")",-,81,1,,,,
82,-,PINES & edapollo,Glisten (edapollo Remix),-,82,1,,,,
83,-,Bring Bliss,There Reality Somewhere,-,83,1,,,,
84,down,Petit Biscuit,Sunset Lover,34,3,92,,,,
85,-,Life on Planets,Denali,-,85,1,,,,
86,-,Deepshader & Max Farewell,Vega,-,86,1,,,,
87,-,Figure of 8 & Sophie Galpin,No One Cries for Me (Cyclist Remix),-,87,1,,,,
88,-,Susumu Yokota,Tobiume,-,88,1,,,,
89,-,Cloudchord,Bright Beginning,-,89,1,,,,
90,-,Dapple Apple,Moving Scenery,-,90,1,,,,
91,-,Cloudchord,Eat the Breeze,-,91,1,,,,
92,-,UKW,Hypnotic (Binary Finary Remix),-,92,1,,,,
93,-,Buscabulla,Nte (Jonti Remix),-,93,1,,,,
94,-,Cloudchord,Refresh,-,94,1,,,,
95,-,AK,Make Me Feel,-,95,1,,,,
96,down,Sigala,Sweet Lovin' (Radio Edit),40,14,90,,,,
97,-,Glenn Astro & Hodini,El Gato,-,97,1,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,14,93,,,,
99,-,RIB & Seven24,Sunset (feat. Alexander Gecko),-,99,1,,,,
100,down,Kraftwerk,The Model,44,39,91,,,,
