Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,145,,,,
2,up,Owl City,Fireflies,2,2,144,,,,
3,up,Sébastien Tellier,Divine,4,2,145,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,145,,,,
5,up,Andreas Kleerup,With Every Heartbeat,8,2,145,,,,
6,up,Massive Attack,Teardrop,6,2,145,,,,
7,up,Martin Garrix,Animals (Isaac Edit),7,3,144,,,,
8,up,Röyksopp,What Else Is There?,9,5,145,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,144,,,,
10,up,The Knife,Silent Shout,11,6,110,,,,
11,up,M83,Midnight City,13,4,143,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,136,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,145,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,139,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,143,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,127,,,,
17,up,Swedish House Mafia,Greyhound,19,3,144,,,,
18,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",74,18,106,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,139,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,141,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,143,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,142,,,,
23,up,Years & Years,King (Acoustic),24,21,89,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,5,115,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,142,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,141,,,,
27,down,The Chemical Brothers,Galvanize,15,11,144,,,,
28,up,Massive Attack,Unfinished Sympathy,37,24,137,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,141,,,,
30,up,The Prodigy,Firestarter,31,25,134,,,,
31,down,Sigala,Easy Love,30,10,124,,,,
32,down,The Prodigy,Smack My Bitch Up,29,26,135,,,,
33,down,Andreas Kleerup,3am (With Marit Bergman),32,27,133,,,,
34,down,Moby,Porcelain,33,23,131,,,,
35,up,The Prodigy,Breathe,36,30,129,,,,
36,down,Petit Biscuit,Sunset Lover,34,3,116,,,,
37,down,Disclosure,Latch (feat. Sam Smith),35,12,127,,,,
38,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),38,31,84,,,,
39,up,Sigala,Sweet Lovin' (Radio Edit),40,14,120,,,,
40,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),39,30,40,,,,
41,up,Crystal Castles,Not In Love,70,34,107,,,,
42,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,3,5,,,,
43,down,Urban Symphony,Rändajad,41,31,123,,,,
44,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,42,12,114,,,,
45,down,Kraftwerk,The Robots (Remastered),44,19,97,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,13,121,,,,
47,down,Kraftwerk,The Model,46,39,116,,,,
48,down,Mark Ronson,Stop Me,47,14,114,,,,
49,down,Laleh,Live Tomorrow,48,18,109,,,,
50,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,16,87,,,,
51,down,Tiësto,Adagio for Strings,49,15,92,,,,
52,-,FKA twigs,honda (feat. pa salieu),-,52,1,,,,
53,-,M.I.A.,Popular,-,53,1,,,,
54,down,Kavinsky,Nightcall,50,44,85,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,16,61,,,,
56,down,Veronica Maggio,Dumpa Mig (Extended Version),53,47,91,,,,
57,up,Moby,Natural Blues,67,52,72,,,,
58,down,The Knife,Marble House (feat. Jay-Jay Johanson),54,49,59,,,,
59,down,Broiler,Wild Eyes (feat. RAVVEL),58,35,64,,,,
60,down,Portishead,Glory Box,55,54,66,,,,
61,down,Eric Lévi,Ameno,57,37,67,,,,
62,down,Owl City,Vanilla Twilight,61,57,66,,,,
63,down,Hercules & Love Affair,Blind (Radio Edit),60,60,48,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,56,60,,,,
65,down,Enigma,Return To Innocence,59,36,117,,,,
66,down,Sonic Palms,On the Beach (Radio Edit),62,16,63,,,,
67,up,C2C,Down the Road,71,63,45,,,,
68,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",69,55,5,,,,
69,down,The Cinematic Orchestra,To Build a Home,63,31,48,,,,
70,down,Sugababes,Too Lost in You,64,62,38,,,,
71,down,The Avener,Fade Out Lines,65,65,33,,,,
72,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,65,,,,
73,down,Duke Dumont,Ocean Drive (Extended Mix),68,29,37,,,,
74,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,43,2,,,,
75,-,Shouse,Love Tonight,-,42,2,,,,
76,up,M.I.A.,Bad Girls,78,18,93,,,,
77,down,The Knife,Pass This On (Shaken-Up Live Version),75,57,48,,,,
78,down,The Glitch Mob,We Can Make the World Stop,66,17,36,,,,
79,up,Moloko,Sing It Back (Boris Dlugosch Mix),79,67,25,,,,
80,down,Björk,Nattura,76,67,40,,,,
81,-,Sébastien Tellier,La ritournelle,-,54,68,,,,
