Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,190,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,197,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,201,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,178,,,,
5,up,Swedish House Mafia,Greyhound,5,3,202,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,197,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,199,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,201,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,200,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,5,170,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,199,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,8,200,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,199,,,,
14,up,Sigala,Easy Love,14,10,181,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,164,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,13,177,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,163,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,178,,,,
19,up,Mark Ronson,Stop Me,19,14,169,,,,
20,up,Tiësto,Adagio for Strings,20,15,143,,,,
21,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,135,,,,
22,up,Sonic Palms,On the Beach (Radio Edit),22,16,113,,,,
23,up,The Glitch Mob,We Can Make the World Stop,23,17,79,,,,
24,up,Laleh,Live Tomorrow,24,18,161,,,,
25,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,25,1,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),27,1,2,,,,
27,-,Tentakel,Autohypnos,-,27,1,,,,
28,-,The Sound of Quiet,Fast Asleep,-,28,1,,,,
29,-,Novacore,Tattoo - Nightcore,-,29,1,,,,
30,-,Depeche Mode,My Joy (Seven Inch Mix),-,30,1,,,,
31,-,Tompa T,Lshowin,-,31,1,,,,
32,-,Depeche Mode,Ice Machine (Single Version),-,32,1,,,,
33,-,Fred again.. & Jozzy,ten,-,25,1,,,,
34,-,"Nightcore To The Moon, Nightcore & Arensky",Down (Nightcore) [feat. Marin Hoxha & Rachel Leycroft],-,34,1,,,,
35,-,L I F E / L I N E & Idun Nicoline,Anywhere the Wind Blows,-,35,1,,,,
36,-,Superhumanoids,Canteen,-,36,1,,,,
37,-,Max Martis & HALUNA,California Dreamin',-,37,1,,,,
38,-,Zed Bias,Fairplay feat. Jenna G (Zed Bias Old Skool Mix) [Zed Bias Old Skool Mix],-,38,1,,,,
39,-,Opal Sunn,Magic Mountain,-,39,1,,,,
40,-,"Warzone, Angel & Just Blue",Alarm,-,40,1,,,,
41,-,Collé,The Wall,-,41,1,,,,
42,-,Suduaya,The Call of the Thunderbird,-,42,1,,,,
43,-,"Enmity, Lawstylez & HARDSTYLE MAGE",Everytime We Touch (Hardstyle),-,43,1,,,,
44,-,A Vision of Panorama,Kissing the Sun,-,44,1,,,,
45,-,Indeep,Last Night a D.J. Saved My Life,-,45,1,,,,
46,-,Guy Arthur,Spend It All,-,46,1,,,,
47,-,Cybordelics,Adventures of Dama (Butch Remix),-,47,1,,,,
48,-,19:26,Consequence,-,48,1,,,,
49,-,"CLMD, Carl Louis & Kish",The Stockholm Syndrome (feat. Katrin Frøder) [Goes to Paris Mix],-,49,1,,,,
50,-,Rannar Sillard,Worlds Apart,-,50,1,,,,
51,-,Mr Magnuz,Tropical Sky,-,51,1,,,,
52,-,Sandy Lewis,My Lucky Day,-,52,1,,,,
53,-,MIKE DEAN,Artificial Intelligence,-,53,1,,,,
54,-,Operating Theatre,Spring Is Coming With a Strawberry In the Mouth,-,54,1,,,,
55,-,Tart & Maria Beyer,Snap,-,55,1,,,,
56,-,Carl Cox & Franky Wah,See the Sun Rising,-,56,1,,,,
57,-,Keep Shelly In Athens,Selenelion,-,57,1,,,,
58,-,Tirzah,Slow Jam,-,58,1,,,,
59,-,Kompo,Function,-,59,1,,,,
60,-,Ikson,Dont Worry,-,60,1,,,,
61,down,Ofenbach,Be Mine,32,21,51,,,,
