Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,194,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,203,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,207,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,182,,,,
5,up,Swedish House Mafia,Greyhound,5,3,208,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,203,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,205,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,207,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,10,5,176,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,206,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,206,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,205,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,205,,,,
14,up,Sigala,Easy Love,14,10,187,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,170,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,14,183,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,169,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,184,,,,
19,up,Tiësto,Adagio for Strings,19,15,149,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,141,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),21,16,119,,,,
22,up,Laleh,Live Tomorrow,30,18,166,,,,
23,down,The Glitch Mob,We Can Make the World Stop,22,17,85,,,,
24,up,Kraftwerk,The Robots (Remastered),40,19,121,,,,
25,-,Luca Testa & Da Brozz,What's Up (Hardstyle Remix),-,25,1,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,12,150,,,,
27,-,Random Fact,Comfort Zone,-,27,1,,,,
28,-,Kordhell & TWISTED,SHOOT TO KILL (REMIX),-,28,1,,,,
29,-,"DNF, I.GOT.U & Anthony Meyer",Enola Gay,-,29,1,,,,
30,-,Kai Alce,Slide It In,-,30,1,,,,
31,-,"Acid Arab, GHIZLANE MELIH & R3HAB",Habaytak (R3HAB Remix),-,31,1,,,,
32,-,John Pattern & Jonah Kest,Timeless (Yang),-,32,1,,,,
33,-,Heerhorst & Teenage Mutants,Tut Ench Amour,-,33,1,,,,
34,-,Ed Ramsey,Time,-,34,1,,,,
35,-,Chaz,Don't Text Me,-,35,1,,,,
36,-,nour,مش حقيقة,-,36,1,,,,
37,-,Chisko Disco,Much in Love,-,37,1,,,,
38,-,HoldTight,Casa del Sol,-,38,1,,,,
39,-,Mitú,Nene (Remixxx),-,39,1,,,,
40,-,Boehm,Let Her Go,-,40,1,,,,
41,-,Igor Gonya,Just Like Ice Cream,-,41,1,,,,
42,-,JAK3D,Bones (Remix),-,42,1,,,,
43,-,Buraka Som Sistema,Sente,-,43,1,,,,
44,-,Buraka Som Sistema,Toque,-,44,1,,,,
45,-,Tuslay,Cumbia (Extended Mix),-,45,1,,,,
46,-,Julian Brandt,The Others (feat. Louise Marchione),-,46,1,,,,
47,-,Berus & Frag Maddin,Ultra,-,47,1,,,,
48,-,KMFDM,Amnesia (Käpt'n K. Mix),-,48,1,,,,
49,-,DJ Mangoo,Eurodancer,-,22,17,,,,
50,-,Infinity,Running Down This Door,-,50,1,,,,
51,-,Umek,Footmachine (Extended Mix),-,51,1,,,,
52,-,Jet Horns,Neon Purple,-,52,1,,,,
53,-,Layton Giordani,Thrillseeker,-,53,1,,,,
54,-,"Cour, New Beat Order, Veronica Bravo & Taylor Mosley",Stereo Love,-,54,1,,,,
55,-,Calming Water,Summer Creek,-,55,1,,,,
56,-,Calming Water,Brilliant Water,-,56,1,,,,
57,-,Calming Water,Babbling Forest Brook,-,57,1,,,,
58,-,Chris Veron,Phase Shifter,-,58,1,,,,
59,-,Chris Veron,Phase Shifter,-,59,1,,,,
60,-,Tiësto,Traffic,-,20,55,,,,
61,down,Ofenbach,Be Mine,23,21,57,,,,
