Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,4,,,,
2,up,M.I.A.,Paper Planes,13,2,3,,,,
3,down,Owl City,Fireflies,2,2,4,,,,
4,down,Sébastien Tellier,Divine,3,2,4,,,,
5,down,Röyksopp & Robyn,Do It Again,4,3,4,,,,
6,up,DVBBS & Borgeous,Tsunami,6,3,4,,,,
7,up,Tungevaag & Raaban,Samsara,7,1,4,,,,
8,up,Andreas Kleerup,With Every Heartbeat,10,2,4,,,,
9,down,Massive Attack,Teardrop,8,2,4,,,,
10,down,Martin Garrix,Animals (Isaac Edit),9,3,4,,,,
11,up,Röyksopp,What Else Is There?,29,5,4,,,,
12,down,Martin Garrix,Animals (Isaac Remix),11,6,4,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,4,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,4,,,,
15,up,M83,Midnight City,15,4,4,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,4,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),25,15,4,,,,
18,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,4,,,,
19,down,The Chemical Brothers,Galvanize,16,11,4,,,,
20,down,Swedish House Mafia,Greyhound,19,3,4,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,4,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,4,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,4,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,4,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,4,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,4,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,4,,,,
28,up,Massive Attack,Unfinished Sympathy,28,24,4,,,,
29,up,The Prodigy,Firestarter,32,25,4,,,,
30,up,The Prodigy,Smack My Bitch Up,30,26,4,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),31,27,4,,,,
32,up,Moby,Porcelain,33,23,4,,,,
33,up,The Prodigy,Breathe,34,30,4,,,,
34,up,Petit Biscuit,Sunset Lover,35,3,4,,,,
35,up,Bob Sinclar,Love Generation,92,3,3,,,,
36,up,Crystal Castles,Not In Love,36,34,4,,,,
37,up,Disclosure,Latch (feat. Sam Smith),37,12,4,,,,
38,up,Röyksopp & Robyn,Monument,41,37,4,,,,
39,up,Sigala,Sweet Lovin' (Radio Edit),40,13,4,,,,
40,down,Urban Symphony,Rändajad,38,31,4,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,13,4,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),5,2,4,,,,
43,down,Kraftwerk,The Model,42,39,4,,,,
44,down,Mark Ronson,Stop Me,43,14,4,,,,
45,up,Faithless,God Is a DJ,46,40,4,,,,
46,down,Kraftwerk,The Robots (Remastered),44,19,4,,,,
47,down,LMFAO,Shots (feat. Lil Jon),45,35,4,,,,
48,down,M.I.A.,Jimmy,47,47,4,,,,
49,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,16,4,,,,
50,-,Tata Ogan,Guanabara (feat. Suelen Jabbour) (Lucio K Remix),-,50,1,,,,
51,-,KMFDM,Glory (Edit),-,51,1,,,,
52,-,Scratch & Mjölbypartiet,Kom igen det blir kul,-,52,1,,,,
53,-,The Knocks,New York Luau,-,53,1,,,,
54,-,Headstrong,Lost in Time (Progressive Radio Edit) [feat. Helena Ward],-,54,1,,,,
55,-,Pouppée Fabrikk,Only Control,-,55,1,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,50,4,,,,
57,up,Veronica Maggio,Dumpa Mig (Extended Version),58,47,4,,,,
58,up,LMFAO,Yes,60,51,4,,,,
59,up,The Knife,Pass This On (Shaken-Up Live Version),61,57,4,,,,
60,down,Kavinsky,Nightcall,59,44,4,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,19,4,,,,
62,up,Moby,Natural Blues,63,52,4,,,,
63,up,Owl City,Vanilla Twilight,64,57,4,,,,
64,up,Portishead,Glory Box,65,54,4,,,,
65,up,Sigala,Easy Love,72,10,4,,,,
66,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),71,48,4,,,,
67,up,Eric Lévi,Ameno,90,37,4,,,,
68,down,Enigma,Return To Innocence,55,36,4,,,,
69,down,Broiler,Wild Eyes (feat. RAVVEL),66,35,4,,,,
70,down,Sonic Palms,On the Beach (Radio Edit),67,16,4,,,,
71,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,56,4,,,,
72,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],80,70,4,,,,
73,-,Chloé,Last Go Round,-,73,1,,,,
74,-,Metronomy,This Could Be Beautiful (It Is),-,74,1,,,,
75,-,Portishead,Humming,-,75,1,,,,
76,-,Epu,Abô,-,76,1,,,,
77,-,GusGus,Came Back to Life (feat. Sisely Treasure),-,77,1,,,,
78,-,Pseudo Echo,His Eyes (Live),-,78,1,,,,
79,-,C2C,Down the Road,-,63,1,,,,
80,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],91,64,2,,,,
81,-,Jan Jelinek,Tendency (Maxi Version),-,81,1,,,,
82,-,Die Krupps,Wolfen (Her Pack),-,82,1,,,,
83,-,Eve St. Jones,Rumour Has It,-,83,1,,,,
84,-,Ben Lukas Boysen,Golden Times 1,-,84,1,,,,
85,-,Tricky,Bad Dreams,-,85,1,,,,
86,-,Murcof,Ultimatum,-,86,1,,,,
87,-,Matt Holiday,What Dreams May Come,-,87,1,,,,
88,-,Roza Terenzi & DJ Zozi,Strobe Fountain,-,88,1,,,,
89,-,The Salsoul Orchestra,Take Some Time Out (For Love) [Dr Packer Radio Edit],-,89,1,,,,
90,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",89,18,2,,,,
91,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,79,1,,,,
92,-,SwuM & Jinsang,Going to the Beach,-,92,1,,,,
93,-,SwuM & Jinsang,Tsuki,-,93,1,,,,
94,-,SwuM & Jinsang,Sunsets.,-,94,1,,,,
95,-,Attune,Beat Noir,-,95,1,,,,
96,-,Dabeull,Only U,-,96,1,,,,
97,-,The Kenneth Bager Experience,Premiere Classé,-,97,1,,,,
98,down,Faithless,Insomnia (Monster Mix),86,34,4,,,,
99,down,M.I.A.,XXXO,95,65,4,,,,
100,down,Björk,Nattura,96,67,4,,,,
