Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,224,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,228,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,203,,,,
4,up,Swedish House Mafia,Greyhound,4,3,229,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,224,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,226,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,5,195,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,228,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,227,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,227,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,226,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,226,,,,
13,up,Sigala,Easy Love,13,10,208,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,191,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,14,204,,,,
16,-,1-900,Annas blod,-,16,1,,,,
17,-,Blank & Jones,Sunset Coffee,-,17,1,,,,
18,-,Vincent Vossen,Lost,-,18,1,,,,
19,-,Chill Cole,Liquid Life,-,19,1,,,,
20,-,Degrees of Freedom,August Is an Angel,-,20,1,,,,
21,-,Ken@Work,I'm Wishin',-,21,1,,,,
22,-,Alto Aria,Blue Anemone,-,22,1,,,,
23,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,190,,,,
24,-,ZABO,Schizophrenia,-,24,1,,,,
25,-,Dan Nicholls,Papa,-,25,1,,,,
26,-,VEL94EV,Illusion of Perception,-,26,1,,,,
27,-,K-LONE,Water Palace,-,27,1,,,,
28,-,Carlos Nino & Carlos Niño & Friends,Love to All Doulas! (feat. Nate Mercereau),-,28,1,,,,
29,-,narou,Miss That Feeling,-,29,1,,,,
30,-,Save the Robots,Man from Atlantis,-,30,1,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,205,,,,
32,-,Nicolas Lacaille,My Soul,-,32,1,,,,
33,-,Late Man,Recover,-,33,1,,,,
34,-,Caribou,Honey,-,34,1,,,,
35,-,Smash Stereo,Club,-,35,1,,,,
36,-,Kiasmos,Flown,-,36,1,,,,
37,down,Mark Ronson,Stop Me,18,14,192,,,,
38,down,Tiësto,Adagio for Strings,19,15,170,,,,
39,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,160,,,,
40,-,Jack Allenn,I'm Good (Blue),-,40,1,,,,
41,-,Juliet Fox & Thomas Hoffknecht,Time's Running Out,-,41,1,,,,
42,-,NUAGE,In The Cold,-,42,1,,,,
43,-,Sega Bodega,Elk Skin,-,43,1,,,,
44,-,Róisín Murphy,CooCool,-,33,2,,,,
45,down,Laleh,Live Tomorrow,21,18,187,,,,
46,-,Bak XIII,Crack & paillettes,-,46,1,,,,
47,-,Sasha Rome & intouch,Off My Mind,-,47,1,,,,
48,-,NOWË,Semeru,-,48,1,,,,
49,-,Gee Lane,The Fourth,-,49,1,,,,
50,-,Jex Opolis,Wide Awake (Dub),-,50,1,,,,
51,-,Martial Simon,Super Trouper,-,51,1,,,,
52,-,outset island & Brandon Chase,All Night Long,-,52,1,,,,
53,-,Amaranth Cove,Free Form,-,53,1,,,,
54,-,Player Dave,Yu,-,54,1,,,,
55,-,Cut,Bump,-,55,1,,,,
56,-,Machinedrum,VIOLET (feat. KUČKA),-,56,1,,,,
57,-,Disco Feelings,Funk Me,-,57,1,,,,
58,-,John Hayes,Changeless,-,58,1,,,,
59,-,Chaxti,Mountains Will Be Mountains Again,-,59,1,,,,
60,-,Jens,Psycho Strings,-,60,1,,,,
61,-,Sight of Wonders,Kyoto 5 Am,-,61,1,,,,
62,-,Lisa Astral,Don't,-,62,1,,,,
63,-,Mount Liberation Unlimited,Debagungar,-,63,2,,,,
64,-,French 79,FOIX (AK remix),-,64,1,,,,
65,-,Nathan Nicholson & Tinlicker,Staring Down Sunset (feat. Nathan Nicholson),-,65,1,,,,
66,-,Will Prime,The Grinch,-,66,1,,,,
67,-,Joi N'Juno,Douala Boogie,-,67,1,,,,
68,-,dread risks,Machine Identity (in the walls mix by God Module),-,68,1,,,,
69,-,Tom VR,Acheless Vip,-,69,1,,,,
70,-,NightCrawler,Partners in Pain (STRAIGHT RAZOR Remix),-,70,1,,,,
71,-,Ken@Work,Disco Sister,-,71,1,,,,
72,-,Toro y Moi,Rose Quartz (Instrumental),-,72,1,,,,
73,-,UpstairsPeople,Reason,-,73,1,,,,
74,-,Manuel Costela & Saúco,Hotdog Boogie,-,74,1,,,,
75,-,Tirzah,Hive Mind (feat. Speakers Corner Quartet) [Speakers Corner Quartet Remix],-,75,1,,,,
76,-,Vertigini,Funk Lady,-,76,1,,,,
77,-,Hugo Massien,Astral Waves,-,77,1,,,,
78,-,Laurence Guy,Wichita Falls,-,78,1,,,,
79,-,Ken@Work,Ritmo la Gina,-,79,1,,,,
80,-,Ulik & Malibu,Mi Luz,-,80,1,,,,
81,-,Mala,Zapateo (feat. Colectivo Palenke),-,81,1,,,,
82,-,Jack J,Closing The Door,-,82,1,,,,
83,-,KILLV & Sh4med,Dual,-,83,1,,,,
84,-,Space Ghost,Ufo,-,84,1,,,,
85,-,Rosenfeld,Like U,-,85,1,,,,
86,-,Bolivard,Réalité,-,86,1,,,,
87,-,Squarepusher,Midi Sans Frontieres,-,87,1,,,,
88,-,"Double MZK, Maffei & Bill Sandre",In the End (Remix),-,88,1,,,,
89,-,Prequel,I Tried to Tell Him,-,89,1,,,,
90,-,Coby Sey,Petals Have Fallen,-,90,1,,,,
91,-,Psykosonik,Chromagnum,-,91,1,,,,
92,-,Session Victim,Hide and Seek,-,92,1,,,,
93,-,Hiatus,Your Place Is Empty (feat. Malahat),-,93,1,,,,
94,-,Galcher Lustwerk,Bit,-,94,1,,,,
95,-,KhalilH2OP,Gr8st,-,95,1,,,,
96,-,Hidden Spheres,Bill Loves You,-,96,1,,,,
97,-,Abstrs,Fall into Decline,-,97,1,,,,
98,-,Aphex Twin,Flaphead,-,98,1,,,,
99,down,DJ Mangoo,Eurodancer,32,22,28,,,,
100,down,The Glitch Mob,We Can Make the World Stop,22,17,106,,,,
