Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,160,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,164,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,147,,,,
4,up,Swedish House Mafia,Greyhound,4,3,169,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,164,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,166,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,168,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,167,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,138,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,167,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,166,,,,
12,up,Sigala,Easy Love,14,10,149,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,166,,,,
14,up,Petit Biscuit,Sunset Lover,15,3,137,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),16,13,144,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,133,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,145,,,,
18,up,Mark Ronson,Stop Me,19,14,136,,,,
19,up,Tiësto,Adagio for Strings,20,15,112,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,108,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),22,16,80,,,,
22,up,The Glitch Mob,We Can Make the World Stop,23,17,46,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,11,,,,
24,up,Laleh,Live Tomorrow,24,18,131,,,,
25,-,DJ Yes Yes,Pow Pow,-,25,1,,,,
26,-,"Unknown Brain, Dax, Hoober & Vindon",Phenomenon,-,26,1,,,,
27,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,25,1,,,,
28,-,Scruscru,Shine On Me,-,28,1,,,,
29,-,You Man,Temple of Bloom,-,29,1,,,,
30,-,Jessica Winter,Sleep Forever,-,30,1,,,,
31,-,Tungevaag & Raaban,Samsara,-,1,170,,,,
32,-,Jessica Winter,Let's Keep This Shallow,-,32,1,,,,
33,-,yorgos,Sun's Up,-,33,1,,,,
34,-,Yaeji,Done (Let’s Get It),-,34,1,,,,
35,-,Tribal Brothers,Tribal Drums,-,35,1,,,,
36,-,Skrillex & Nai Barghouti,Xena,-,36,1,,,,
37,-,Ofenbach & SVEA,Body Talk,-,31,1,,,,
38,-,Tribal Brothers,Pepper,-,38,1,,,,
39,-,lechiffrebeats,San Remo,-,39,1,,,,
40,-,Klaas,Wildfire (Extended Mix),-,40,1,,,,
41,-,yorgos,Acid Freaks,-,41,1,,,,
42,-,Hollie Kenniff,Carve the Ruins,-,42,1,,,,
43,-,Mpho.Wav,Inyaniso (feat. Bukeka),-,43,1,,,,
44,-,Juri Heidemann,Ronak,-,44,1,,,,
45,-,Biagio,C'è la luna (Forza Italia Remix),-,45,1,,,,
46,-,Hundarna Från Söder,Psychofox,-,46,1,,,,
47,up,Tiësto,Traffic,47,20,25,,,,
48,-,ThirstKid,Stuck Where We Are (Castaways DubSoca? Edit),-,48,1,,,,
49,-,Jerry Folk & FENGSEL,Dotted Red,-,49,1,,,,
50,-,Hollie Kenniff,Shifting Winds,-,50,1,,,,
51,-,Far&High,Sans Vetements,-,51,1,,,,
52,-,Local Artist,Dancer,-,52,1,,,,
53,-,Frankyeffe,Save Me,-,53,1,,,,
54,-,Moby & Topic,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Topic Remix / Extended],-,54,1,,,,
55,-,AfroZone,Tá Lê Po (feat. Santiegos),-,55,1,,,,
56,-,Yushh & Facta,Fairy Liquor,-,56,1,,,,
57,-,Khotin,Life Mask,-,57,1,,,,
58,-,Sommar,Solares,-,58,1,,,,
59,-,Rony Rex & TT The Artist,Direct Me,-,59,1,,,,
60,-,Manuel Tur,Bubble Wrap,-,60,1,,,,
61,-,Sol Rising,Magic Box,-,61,1,,,,
62,-,Jars Of Bees,Wandering,-,62,1,,,,
63,-,DJ Mangoo,Eurodancer,-,22,5,,,,
64,up,Ofenbach,Be Mine,74,21,27,,,,
