Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,47,,,,
2,up,Sébastien Tellier,Divine,5,2,47,,,,
3,down,M.I.A.,Paper Planes,2,2,43,,,,
4,up,Bob Sinclar,Love Generation,4,3,37,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),16,2,36,,,,
6,up,Tungevaag & Raaban,Samsara,6,1,47,,,,
7,down,Owl City,Fireflies,3,2,47,,,,
8,down,Massive Attack,Teardrop,7,2,47,,,,
9,down,Martin Garrix,Animals (Isaac Edit),8,3,47,,,,
10,up,Röyksopp,What Else Is There?,10,5,47,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,47,,,,
12,up,The Knife,Silent Shout,12,6,12,,,,
13,up,The Chemical Brothers,Galvanize,22,11,47,,,,
14,-,DVBBS & Borgeous,Tsunami,-,3,39,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,1,45,,,,
16,down,Andreas Kleerup,With Every Heartbeat,9,2,47,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,47,,,,
18,down,M83,Midnight City,14,4,46,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,43,,,,
20,down,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,46,,,,
21,down,Swedish House Mafia,Greyhound,20,3,46,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,43,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,46,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,46,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,45,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,45,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,44,,,,
28,-,Benny Benassi Presents The Biz,Satisfaction,-,5,33,,,,
29,-,Trippin Jaguar,Astraea,-,29,1,,,,
30,-,"Disclosure, Kehlani & Syd",Birthday,-,30,1,,,,
31,-,Domenique Dumont,People On Sunday,-,31,1,,,,
32,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,26,2,,,,
33,-,"SG Lewis, Robyn & Channel Tres",Impact,-,2,4,,,,
34,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,44,,,,
35,down,Massive Attack,Unfinished Sympathy,28,24,43,,,,
36,down,The Prodigy,Firestarter,34,25,43,,,,
37,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",74,18,29,,,,
38,down,Sigala,Easy Love,30,10,38,,,,
39,down,The Prodigy,Smack My Bitch Up,31,26,43,,,,
40,down,Andreas Kleerup,3am (With Marit Bergman),33,27,43,,,,
41,down,The Prodigy,Breathe,37,30,41,,,,
42,down,Petit Biscuit,Sunset Lover,35,3,41,,,,
43,down,Disclosure,Latch (feat. Sam Smith),38,12,40,,,,
44,down,Urban Symphony,Rändajad,42,31,40,,,,
45,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,43,12,34,,,,
46,up,Enigma,Return To Innocence,98,36,35,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,13,40,,,,
48,up,Kraftwerk,The Model,55,39,38,,,,
49,up,Mark Ronson,Stop Me,56,14,37,,,,
50,up,M.I.A.,Jimmy,57,47,34,,,,
51,down,Moby,Porcelain,36,23,42,,,,
52,-,Ash,Una Mattina,-,52,1,,,,
53,-,Zhala,Holes (Olof Dreijer Remix),-,53,1,,,,
54,-,LP Giobbi,Meet Again (feat. Little Boots),-,54,1,,,,
55,-,Ben Bohmer,Zweisamkeit,-,55,1,,,,
56,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,56,1,,,,
57,-,Makio,"Pizza, Pasta & Mandolin (Remastered)",-,57,1,,,,
58,-,Chanelle & Eric Kupper,One Man (Michael Gray Remix),-,58,1,,,,
59,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,59,1,,,,
60,-,Copenema,Serei Seu,-,60,1,,,,
61,-,Disclosure & Blick Bassy,Ce n'est pas,-,61,1,,,,
62,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,62,1,,,,
63,-,A Winged Victory For The Sullen,"Aqualung, M**********r",-,63,1,,,,
64,-,Róisín Murphy,Incapable,-,64,1,,,,
65,-,Geo da Silva & Jack Mazzoni,Awela Hey (Alien Cut Radio Remix),-,65,1,,,,
66,-,Priest,Beacon of Light,-,66,1,,,,
67,down,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,40,,,,
68,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,2,40,,,,
69,-,Austra,Risk It (India Jordan Remix),-,69,1,,,,
70,-,Hüma Utku,Black Water Red,-,70,1,,,,
71,-,Jaden Thompson,Thirsty Eyes,-,71,1,,,,
72,-,Giants' Nest,Shadow Call,-,72,1,,,,
73,-,Opiuo & Vorso,Dusty Bugs,-,73,1,,,,
74,-,Pink Flamingo Rhythm Revue,Diamond Man,-,74,1,,,,
75,-,BlackGummy,The Machine,-,75,1,,,,
76,-,HOMALS,Fantasy (feat. LYTA),-,76,1,,,,
77,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,77,1,,,,
78,down,Laleh,Live Tomorrow,54,18,35,,,,
79,up,Tiësto,Adagio for Strings,84,15,26,,,,
80,-,Philip Budny,"Moritzplatz, 2013",-,80,1,,,,
81,-,CloZee,Heya,-,81,1,,,,
82,-,Lucretio,Ceasefire,-,82,1,,,,
83,-,Super Duper,Do It for Myself,-,83,1,,,,
84,-,Jessie Ware,Midnight (Peggy Gou's After Midnight Mix),-,84,1,,,,
85,-,Formantx,Our Last Stand,-,85,1,,,,
86,-,Angel-A,I Gotta Little Love,-,86,1,,,,
87,-,David Gustafsson,Different Now,-,87,1,,,,
88,-,VOLO,Wander,-,88,1,,,,
89,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),39,38,4,,,,
90,down,Crystal Castles,Not In Love,40,34,36,,,,
91,down,Sigala,Sweet Lovin' (Radio Edit),41,13,39,,,,
92,down,Kraftwerk,The Robots (Remastered),53,19,28,,,,
93,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],85,50,30,,,,
94,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),100,16,28,,,,
95,-,Years & Years,King (Acoustic),-,21,20,,,,
96,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,30,,,,
97,-,Sébastien Tellier,La ritournelle,-,54,23,,,,
98,-,Kavinsky,Nightcall,-,44,23,,,,
99,-,Eric Lévi,Ameno,-,37,16,,,,
100,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,2,,,,
