Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),-,1,0,,,,
2,-,Sébastien Tellier,Divine,-,2,0,,,,
3,-,M.I.A.,Paper Planes,-,2,0,,,,
4,-,Owl City,Fireflies,-,2,0,,,,
5,-,Tungevaag & Raaban,Samsara,-,1,0,,,,
6,-,Massive Attack,Teardrop,-,2,0,,,,
7,-,Petit Biscuit,Sunset Lover,-,3,0,,,,
8,-,Röyksopp,What Else Is There?,-,5,0,,,,
9,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,0,,,,
10,-,Andreas Kleerup,With Every Heartbeat,-,2,0,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,2,0,,,,
12,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,1,0,,,,
13,-,M83,Midnight City,-,4,0,,,,
14,-,Röyksopp & Robyn,Do It Again,-,3,0,,,,
15,-,Andreas Kleerup,Until We Bleed (With Lykke Li),-,11,0,,,,
16,-,The Chemical Brothers,Galvanize,-,11,0,,,,
17,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,15,0,,,,
18,-,Swedish House Mafia,Greyhound,-,3,0,,,,
19,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,4,0,,,,
20,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,5,0,,,,
21,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,6,0,,,,
22,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,7,0,,,,
23,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,8,0,,,,
24,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,9,0,,,,
25,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,10,0,,,,
26,-,Massive Attack,Unfinished Sympathy,-,24,0,,,,
27,-,Sigala,Easy Love,-,10,0,,,,
28,-,DVBBS & Borgeous,Tsunami,-,3,0,,,,
29,-,Andreas Kleerup,3am (With Marit Bergman),-,27,0,,,,
30,-,The Prodigy,Smack My Bitch Up,-,26,0,,,,
31,-,The Prodigy,Firestarter,-,25,0,,,,
32,-,The Prodigy,Breathe,-,30,0,,,,
33,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,13,0,,,,
34,-,Faul & Wad Ad & PNAU,Changes,-,34,0,,,,
35,-,Faithless,Insomnia (Monster Mix),-,34,0,,,,
36,-,Disclosure,Latch (feat. Sam Smith),-,12,0,,,,
37,-,Sigala,Sweet Lovin' (Radio Edit),-,14,0,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,0,,,,
39,-,Röyksopp & Robyn,Monument,-,37,0,,,,
40,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,0,,,,
41,-,Enigma,Return To Innocence,-,36,0,,,,
42,-,Kraftwerk,The Model,-,39,0,,,,
43,-,The Chemical Brothers,Block Rockin' Beats (Single Version),-,43,0,,,,
44,-,Boys Noize & Francis and the Lights,Why Not?,-,44,0,,,,
45,-,Mark Ronson,Stop Me,-,15,0,,,,
46,-,LMFAO,Shots (feat. Lil Jon),-,35,0,,,,
47,-,Laleh,Live Tomorrow,-,19,0,,,,
48,-,Faithless,God Is a DJ,-,40,0,,,,
49,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,0,,,,
50,-,M.I.A.,Jimmy,-,47,0,,,,
51,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,0,,,,
52,-,Tiësto,Adagio for Strings,-,16,0,,,,
53,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,0,,,,
54,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,0,,,,
55,-,Kavinsky,Nightcall,-,44,0,,,,
56,-,LMFAO,Yes,-,51,0,,,,
57,-,Owl City,Vanilla Twilight,-,57,0,,,,
58,-,Portishead,Glory Box,-,54,0,,,,
59,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,0,,,,
60,-,Sonic Palms,On the Beach (Radio Edit),-,16,0,,,,
61,-,Hercules & Love Affair,Blind (Radio Edit),-,60,0,,,,
62,-,Sugababes,Too Lost in You,-,62,0,,,,
63,-,Justice,Civilization,-,63,0,,,,
64,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,0,,,,
65,-,M.I.A.,XXXO,-,65,0,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,31,0,,,,
67,-,The Glitch Mob,We Can Make the World Stop,-,17,0,,,,
68,-,Years & Years,King (Acoustic),-,21,0,,,,
69,-,Vanessa-Mae,Embrasses Moi (You Fly Me Up),-,69,0,,,,
70,-,Ekali,Be Fine (feat. Wafia),-,70,0,,,,
71,-,Kris James,Get Back to Love,-,71,0,,,,
72,-,Martin Ikin,Hooked,-,72,0,,,,
73,-,Björk,Nattura,-,67,0,,,,
74,-,Cassian,Magical (feat. ZOLLY),-,74,0,,,,
75,-,Pryda,Joyous,-,75,0,,,,
76,-,Soppgirobygget,Friminutt 2020,-,76,0,,,,
77,-,ayokay,Dear Luca,-,77,0,,,,
78,-,M.I.A.,Bad Girls,-,18,0,,,,
79,-,Coil & Black Sun Productions,Hello Victim! Awake!,-,79,0,,,,
80,-,Benny Benassi Presents The Biz,Satisfaction,-,5,0,,,,
81,-,Eric Lévi,Ameno,-,37,0,,,,
82,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,0,,,,
83,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,0,,,,
84,-,Tiësto,Traffic,-,21,0,,,,
85,-,Disclosure,Latch (Live),-,77,0,,,,
86,-,Jonahlo,Ecstatic Trance,-,86,0,,,,
87,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,87,0,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,0,,,,
89,-,Röyksopp,Monument (T.I.E. Version),-,89,0,,,,
90,-,Kavinsky,Nightcall (Robotaki Remix),-,37,0,,,,
91,-,M.I.A.,Bucky Done Gun,-,91,0,,,,
92,-,Ofenbach,Be Mine,-,21,0,,,,
93,-,Crystal Castles,Not In Love,-,34,0,,,,
94,-,Mop Mop,Spaceship: Earth (feat. Anthony Joseph),-,94,0,,,,
95,-,Kraftwerk,The Robots (Remastered),-,23,0,,,,
96,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,96,0,,,,
97,-,Sébastien Tellier,La ritournelle,-,54,0,,,,
98,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,70,0,,,,
99,-,DJ Mangoo,Eurodancer,-,22,0,,,,
100,-,Andreas Kleerup,Forever (With Neneh Cherry),-,88,0,,,,
