Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,43,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,2,99,2020-10-11,61,2020-11-01
3,up,M.I.A.,Paper Planes,25,2,39,,,,
4,down,Owl City,Fireflies,3,2,43,,,,
5,down,Röyksopp & Robyn,Do It Again,4,3,37,,,,
6,down,DVBBS & Borgeous,Tsunami,5,3,37,,,,
7,up,Andreas Kleerup,With Every Heartbeat,9,2,43,,,,
8,down,Massive Attack,Teardrop,6,2,43,,,,
9,down,Martin Garrix,Animals (Isaac Edit),7,3,43,,,,
10,down,Sébastien Tellier,Divine,8,2,43,,,,
11,up,Röyksopp,What Else Is There?,11,5,43,,,,
12,down,Martin Garrix,Animals (Isaac Remix),10,6,43,,,,
13,down,The Knife,Silent Shout,12,6,8,,,,
14,down,Tungevaag & Raaban,Samsara,13,1,43,,,,
15,up,M83,Midnight City,16,4,42,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,43,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,39,,,,
18,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,42,,,,
19,up,The Chemical Brothers,Galvanize,22,11,43,,,,
20,down,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,36,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,36,,,,
22,down,Swedish House Mafia,Greyhound,21,3,42,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,39,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,42,,,,
25,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,42,,,,
26,up,The Knife,Silent Shout (Shaken-Up Live Version),31,19,6,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],32,6,42,,,,
28,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],33,7,41,,,,
29,up,Years & Years,King (Acoustic),34,21,17,,,,
30,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],61,8,41,,,,
31,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],66,9,40,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,99,5,31,,,,
33,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],100,10,40,,,,
34,-,Massive Attack,Unfinished Sympathy,-,24,39,,,,
35,-,Sigala,Easy Love,-,10,34,,,,
36,-,The Prodigy,Smack My Bitch Up,-,26,39,,,,
37,-,The Prodigy,Firestarter,-,25,39,,,,
38,-,Besomorph & The Tech Thieves,Anxiety,-,38,1,,,,
39,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,39,1,,,,
40,-,"SG Lewis, Robyn & Channel Tres",Impact,-,2,3,,,,
41,-,Clarian,Unrest,-,41,1,,,,
42,-,Andreas Kleerup,3am (With Marit Bergman),-,27,39,,,,
43,down,Petit Biscuit,Sunset Lover,26,3,38,,,,
44,-,Moby,Porcelain,-,23,38,,,,
45,-,The Prodigy,Breathe,-,30,38,,,,
46,-,Nightmares On Wax,Playtime,-,46,1,,,,
47,-,Feinheitsbrei,Forest of Souls,-,47,1,,,,
48,-,Bassnectar,Unlimited Combinations,-,48,1,,,,
49,-,Zwette & Alex Hosking,Rooftop in Amsterdam,-,49,1,,,,
50,-,Ned Doheny,Get It up for Love,-,50,1,,,,
51,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,51,2,,,,
52,-,Mees Dierdorp,Wavers Huwol,-,52,1,,,,
53,-,Hayden James,Better Together (feat. Running Touch),-,53,1,,,,
54,-,Litku Klemetti,Mona,-,54,1,,,,
55,-,Coopex,I Got You,-,55,1,,,,
56,-,Polo & Pan,Kirghiz,-,56,1,,,,
57,-,islandman,Agit (Live at Sonar),-,57,1,,,,
58,-,Mila Journée,The Farewell,-,58,1,,,,
59,-,Virtual Riot,Cry Some More VIP,-,59,1,,,,
60,-,vowl. & Take/Five,Enough,-,60,1,,,,
61,-,STVRLORD & BYPAST,Smash (Karim Mika Extended Edit),-,61,1,,,,
62,-,Disclosure,Latch (feat. Sam Smith),-,12,37,,,,
63,-,Sigala,Sweet Lovin' (Radio Edit),-,13,36,,,,
64,-,Splasher,Good World Gone Bad (Wildside Remix),-,64,1,,,,
65,-,Dorothys Fortress,Theme From Phase IV,-,65,1,,,,
66,-,Chris Coco,Something Everything (feat. Hush Forever),-,66,1,,,,
67,-,Rein,PUPPETMASTER,-,67,1,,,,
68,-,Ray Manzarek & Piotr Bal,Riders on the Storm (feat. Jim Morrison),-,68,1,,,,
69,-,Ray Manzarek & Piotr Bal,Shinjuku Nights,-,69,1,,,,
70,-,Acid Arab,Le disco (feat. Rizan Said),-,70,1,,,,
71,-,DJ Maretimo,Cosmopolitan Cocktail (feat. Cafe Americaine) [La Nuit Mix],-,64,2,,,,
72,-,Rein,REINCARNATE,-,72,1,,,,
73,-,josef mac,Man of Peace,-,73,1,,,,
74,-,Senser,Age of Panic (Git-O-Rama Mix),-,74,1,,,,
75,-,Baauer,PLANCK,-,75,1,,,,
76,-,Recloose,Deeper Waters (feat. Joe Dukie) [Eva Be's Secret Lover Remix],-,76,1,,,,
77,-,Robag Wruhme,Yes,-,77,1,,,,
78,-,Club des Belugas,Skip to the Bip,-,78,1,,,,
79,-,Kolombo,Pause (Niconé & Dirty Doering Remix),-,79,1,,,,
80,-,Front Line Assembly,Feeder,-,80,1,,,,
81,-,Mees Dierdorp,Childish Emotions,-,81,1,,,,
82,-,7Dust,Life and Death,-,82,1,,,,
83,-,Club des Belugas & Iain Mackenzie,There's Nothing But You,-,83,1,,,,
84,-,Vik Toreus,Jalo (feat. Seema),-,84,1,,,,
85,-,Mees Dierdorp,Turnin Taboo (Feat. Lucebert),-,85,1,,,,
86,-,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],-,86,1,,,,
87,-,SHDW & Obscure Shape,Bisswunden,-,87,1,,,,
88,-,Mees Dierdorp,Touchee Melodee (Feat. Lucebert),-,88,1,,,,
89,-,Club des Belugas,"Quapa, Pt. 1",-,89,1,,,,
90,-,Aiemo,Treasure Isle,-,90,1,,,,
91,-,Mees Dierdorp,Wandrin Ways,-,91,1,,,,
92,-,Ante Perry,Grazie,-,92,1,,,,
93,-,Mees Dierdorp,Voyage (Feat. Lucebert),-,93,1,,,,
94,-,Urban Symphony,Rändajad,-,31,37,,,,
95,-,Röyksopp & Robyn,Monument,-,37,33,,,,
96,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,31,,,,
97,-,Enigma,Return To Innocence,-,36,32,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,37,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,2,32,,,,
100,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,38,1,,,,
