Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJariium,Beast Mode,-,1,1,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,171,,,,
3,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,177,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,183,,,,
5,down,Swedish House Mafia,Greyhound,4,3,182,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,177,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,179,,,,
8,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,181,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,180,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,8,5,150,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,180,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,179,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,179,,,,
14,up,Sigala,Sweet Lovin' (Radio Edit),21,14,157,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,13,158,,,,
16,down,Mark Ronson,Stop Me,15,14,149,,,,
17,down,Tiësto,Adagio for Strings,16,15,125,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,16,119,,,,
19,down,Sonic Palms,On the Beach (Radio Edit),18,16,93,,,,
20,up,The Glitch Mob,We Can Make the World Stop,20,17,59,,,,
21,down,Laleh,Live Tomorrow,19,18,143,,,,
22,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,158,,,,
23,-,Petit Biscuit,Sunset Lover,-,3,146,,,,
24,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,144,,,,
25,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,25,1,,,,
26,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,26,1,,,,
27,-,W O L F C L U B & Droid Bishop,California Days (feat. Dora Pereli),-,27,1,,,,
28,down,Sigala,Easy Love,12,10,162,,,,
29,-,Chris Stussy,All Night Long,-,29,1,,,,
30,-,Milo 3 & Atlantic Chill,Playdoh,-,30,1,,,,
31,-,Hotmood,You & Me,-,31,1,,,,
32,-,La Bomba,Sunshine,-,32,1,,,,
33,-,Little Dragon,Gold (Edit),-,33,1,,,,
34,-,Marijn S,Leave a Message,-,34,1,,,,
35,-,Marine Eyes,Chamomile,-,35,1,,,,
36,-,Christian Gabel & Frida Hyvönen,Kodavox,-,36,1,,,,
37,-,Dubdogz,Techno Prank,-,37,1,,,,
38,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),-,38,1,,,,
39,-,Clara! & Le Motel,"Su Boca, Su Sabor",-,39,1,,,,
40,-,El Búho,Manana Tepotzlan,-,40,1,,,,
41,-,mar-feliz,corazón,-,41,1,,,,
42,-,KRYAS,Your Voice,-,42,1,,,,
43,-,Roosevelt,Ordinary Love,-,43,1,,,,
44,-,"AFO, Fabio Vee & Dafnesia",Another Brick in the Wall,-,44,1,,,,
45,-,Adriatique & Marino Canal,Desire,-,45,1,,,,
46,-,Saco & Sparkle,Promised Land,-,46,1,,,,
47,-,Balcony Sunrise,Golden Hour,-,47,1,,,,
48,down,Tiësto,Traffic,22,21,37,,,,
49,down,Ofenbach,Be Mine,48,21,37,,,,
50,-,Atjazz & Fred Everything,Stay a Little While,-,50,1,,,,
51,-,Douze,Straight Line (Radio Edit),-,51,1,,,,
52,-,Faro,Surya,-,52,1,,,,
53,-,Feral,God's Country,-,53,1,,,,
54,-,Il Pagante,Settimana Bianca,-,54,1,,,,
55,-,Ross Robertson,She's a Spy,-,55,1,,,,
56,-,Deep Dive Corp.,Guitaria,-,56,1,,,,
57,-,Warmth,Isolation,-,57,1,,,,
58,-,Faro,A Gentle Plea,-,58,1,,,,
59,-,Automelodi,Métropole Sous la Pluie,-,59,1,,,,
60,-,Faro,Saga,-,60,1,,,,
61,-,Weathertunes & Faro,Heat,-,61,1,,,,
62,-,"Goldie, James Davidson & Subjective",Dassai Menace,-,62,1,,,,
63,-,"Goldie, James Davidson & Subjective",Brushstrokes (feat. Cleveland Watkiss),-,63,1,,,,
64,-,Rezo,Girl from Margate,-,64,1,,,,
65,-,Prequel,Violeiro,-,65,1,,,,
66,-,Kiefer,Be Encouraged,-,66,1,,,,
67,-,Milk & Sugar,Higher & Higher (David Morales 1999 Re-Edit),-,67,1,,,,
