Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,21,,,,
2,up,M.I.A.,Paper Planes,2,2,19,,,,
3,up,Owl City,Fireflies,3,2,21,,,,
4,up,DVBBS & Borgeous,Tsunami,5,3,17,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,21,,,,
6,down,Bob Sinclar,Love Generation,4,3,17,,,,
7,up,Andreas Kleerup,With Every Heartbeat,7,2,21,,,,
8,up,Sébastien Tellier,Divine,9,2,21,,,,
9,down,Martin Garrix,Animals (Isaac Edit),8,3,21,,,,
10,up,Massive Attack,Teardrop,10,2,21,,,,
11,up,Röyksopp,What Else Is There?,11,5,21,,,,
12,up,Martin Garrix,Animals (Isaac Remix),12,6,21,,,,
13,up,The Knife,Heartbeats,15,4,13,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,21,,,,
15,up,M83,Midnight City,16,4,21,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,1,21,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,21,,,,
18,up,Swedish House Mafia,Greyhound,20,3,21,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,21,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,21,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,21,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,21,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,21,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,21,,,,
25,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",21,18,13,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,21,,,,
27,up,Massive Attack,Unfinished Sympathy,30,24,21,,,,
28,down,The Chemical Brothers,Galvanize,22,11,21,,,,
29,up,Sigala,Easy Love,31,10,19,,,,
30,up,The Prodigy,Firestarter,34,25,21,,,,
31,up,The Prodigy,Smack My Bitch Up,33,26,21,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),32,27,21,,,,
33,up,Moby,Porcelain,35,23,21,,,,
34,up,The Prodigy,Breathe,36,30,21,,,,
35,up,Disclosure,Latch (feat. Sam Smith),37,12,21,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,1,21,,,,
37,up,Faithless,Insomnia (Monster Mix),38,34,21,,,,
38,-,Vito Vulpetti & Fabio Vargas,Zaka Gees,-,38,1,,,,
39,-,Korven,Snillepiker 2017,-,39,1,,,,
40,-,ロジャー・イーノ & ブライアン・イーノ,Burnt Umber,-,32,1,,,,
41,-,Bicep,Atlas,-,41,1,,,,
42,-,The Avener,We Go Home (feat. Adam Cohen),-,42,1,,,,
43,-,Little Dragon,Where You Belong,-,43,1,,,,
44,up,Röyksopp & Robyn,Monument,80,37,19,,,,
45,up,Urban Symphony,Rändajad,47,31,21,,,,
46,up,Sigala,Sweet Lovin' (Radio Edit),78,13,20,,,,
47,up,Petit Biscuit,Sunset Lover,97,3,21,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,13,21,,,,
49,up,Enigma,Return To Innocence,96,36,19,,,,
50,-,The Knife,Silent Shout (Shaken-Up Live Version),-,19,1,,,,
51,-,Kraftwerk,The Model,-,39,20,,,,
52,up,Mark Ronson,Stop Me,98,14,21,,,,
53,up,Laleh,Live Tomorrow,99,18,19,,,,
54,up,Faithless,God Is a DJ,100,40,19,,,,
55,-,Bored Lord,Girl U Could Be Down 4,-,55,1,,,,
56,-,Introversion,Onset,-,56,1,,,,
57,-,Ark Patrol,Let Go (feat. Veronika Redd),-,57,1,,,,
58,-,Shallou & Zachary Knowles,Mutual Love,-,58,1,,,,
59,-,Slow Magic,Home,-,59,1,,,,
60,-,Nick Araguay,Gédéon,-,60,1,,,,
61,-,ロジャー・イーノ & ブライアン・イーノ,Cerulean Blue,-,61,1,,,,
62,-,S+C+A+R+R,The Rest of My Days,-,62,1,,,,
63,-,Secret Rendezvous,Back in the Day (HIGH HØØPS Flip),-,63,1,,,,
64,-,Robert Farrugia,Segments,-,64,1,,,,
65,-,Hello Meteor,Breeze Bay,-,65,1,,,,
66,-,FKJ,Unchained,-,66,1,,,,
67,-,Stavroz,Perron 11,-,67,1,,,,
68,-,Elle & The Pocketbelles,Swinging Together (C@ In The H@ Remix),-,68,1,,,,
69,-,ロジャー・イーノ & ブライアン・イーノ,Dark Sienna,-,69,1,,,,
70,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),46,2,19,,,,
71,-,Toxe,Honey Island,-,71,1,,,,
72,-,ADSS,Swing Mood (Castaman Edit Mix),-,72,1,,,,
73,-,ロジャー・イーノ & ブライアン・イーノ,Obsidian,-,73,1,,,,
74,-,Jóhann Jóhannsson,"End of Summer, Pt. 1 (with Hildur Gudnadottir & Robert Aiki Aubrey Lowe)",-,74,1,,,,
75,-,ロジャー・イーノ & ブライアン・イーノ,Spring Frost,-,75,1,,,,
76,-,TOKiMONSTA,Phases (feat. Sunni Colón),-,76,1,,,,
77,-,Andy Milne & Grégoire Maret,Moon River (feat. Gretchen Parlato),-,77,1,,,,
78,-,Hotmood,Don't Brake It,-,78,1,,,,
79,-,The Knife,Silent Shout,-,6,1,,,,
80,-,Boulevard 95 & Soul Food Horns,The Circle (feat. Soul Food Horns),-,80,1,,,,
81,-,Andy Milne & Grégoire Maret,Crystal Labyrinth (feat. Anne Drummond),-,81,1,,,,
82,-,REYKO,Set You Free,-,82,1,,,,
83,-,Andy Milne & Grégoire Maret,Intersections (Improvisation No. 3),-,83,1,,,,
84,-,Future Girlfriend Music,Pink Dance,-,84,1,,,,
85,-,SLG,Varsovia Marimba (Kornél Kovács Remix),-,85,1,,,,
86,-,Andy Milne & Grégoire Maret,Steps from Body to Soul,-,86,1,,,,
87,-,Andy Milne & Grégoire Maret,Couch Talk,-,87,1,,,,
88,-,Say Yes Dog,A Friend,-,88,1,,,,
89,-,Andy Milne & Grégoire Maret,House of Fisher (Improvisation No. 9),-,89,1,,,,
90,-,Kronstadt Impulse,Got Soul (Original Mix),-,90,1,,,,
91,-,Andy Milne & Grégoire Maret,Follow Me (Improvisation No. 6),-,91,1,,,,
92,-,Azzddine & Bill Laswell,Jina,-,92,1,,,,
93,-,Andy Milne & Grégoire Maret,Con Alma,-,93,1,,,,
94,-,Andy Milne & Grégoire Maret,As Far As We Know,-,94,1,,,,
95,-,Andy Milne & Grégoire Maret,Pharos of Alexandria (Improvisation No. 1),-,95,1,,,,
96,-,Andy Milne & Grégoire Maret,Headache In Residence,-,96,1,,,,
97,-,M.I.A.,Jimmy,-,47,19,,,,
98,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,18,,,,
99,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,17,,,,
100,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,18,,,,
