Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,13,,,,
2,up,M.I.A.,Paper Planes,2,2,12,,,,
3,up,Sébastien Tellier,Divine,6,2,13,,,,
4,up,Röyksopp & Robyn,Do It Again,5,3,13,,,,
5,down,Owl City,Fireflies,3,2,13,,,,
6,up,DVBBS & Borgeous,Tsunami,7,3,10,,,,
7,up,Tungevaag & Raaban,Samsara,8,1,13,,,,
8,up,Andreas Kleerup,With Every Heartbeat,9,2,13,,,,
9,up,Massive Attack,Teardrop,10,2,13,,,,
10,up,Martin Garrix,Animals (Isaac Edit),11,3,13,,,,
11,down,Bob Sinclar,Love Generation,4,3,9,,,,
12,up,Martin Garrix,Animals (Isaac Remix),13,6,13,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,13,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,13,,,,
15,up,The Knife,Heartbeats,27,4,5,,,,
16,down,M83,Midnight City,15,4,13,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,1,13,,,,
18,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,13,,,,
19,up,DVBBS & Borgeous,Tsunami (Radio Edit),20,15,13,,,,
20,down,The Chemical Brothers,Galvanize,17,11,13,,,,
21,down,Röyksopp,What Else Is There?,12,5,13,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,2,11,,,,
23,down,Swedish House Mafia,Greyhound,22,3,13,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,13,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,13,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,13,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,13,,,,
28,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,8,13,,,,
29,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,9,13,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,13,,,,
31,up,The Prodigy,Firestarter,32,25,13,,,,
32,down,Massive Attack,Unfinished Sympathy,31,24,13,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),36,2,12,,,,
34,down,Andreas Kleerup,3am (With Marit Bergman),33,27,13,,,,
35,down,The Prodigy,Smack My Bitch Up,34,26,13,,,,
36,down,Moby,Porcelain,35,23,13,,,,
37,up,The Prodigy,Breathe,37,30,13,,,,
38,up,Petit Biscuit,Sunset Lover,38,3,13,,,,
39,up,Disclosure,Latch (feat. Sam Smith),39,12,13,,,,
40,up,Faithless,Insomnia (Monster Mix),40,34,13,,,,
41,up,Crystal Castles,Not In Love,41,34,13,,,,
42,-,Violet Sands & Justin Faust,What Do You Feel,-,42,1,,,,
43,-,Robotaki,Dreamcatcher (feat. Miko),-,43,1,,,,
44,-,Erotic Elk,"Consequence of Leaving (7"" Version)",-,44,1,,,,
45,-,Kid Francescoli,Eu Quero (feat. Samantha),-,45,1,,,,
46,-,Dimatis & Bayza,Serenity,-,46,1,,,,
47,-,Tony Quattro,Zulu Carnival,-,47,1,,,,
48,down,Urban Symphony,Rändajad,42,31,13,,,,
49,up,Enigma,Return To Innocence,51,36,12,,,,
50,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,49,13,9,,,,
51,up,LMFAO,Shots (feat. Lil Jon),53,35,13,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,14,13,,,,
53,down,Kraftwerk,The Model,52,39,13,,,,
54,up,Mark Ronson,Stop Me,54,15,13,,,,
55,up,Laleh,Live Tomorrow,55,19,11,,,,
56,up,M.I.A.,Jimmy,56,47,13,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],99,50,13,,,,
58,up,Tiësto,Adagio for Strings,62,16,8,,,,
59,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),93,48,12,,,,
60,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),63,17,12,,,,
61,up,Veronica Maggio,Dumpa Mig (Extended Version),94,47,13,,,,
62,up,LMFAO,I'm In Miami Bitch,98,49,6,,,,
63,up,Sébastien Tellier,La ritournelle,100,54,9,,,,
64,-,LMFAO,Yes,-,51,11,,,,
65,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,11,,,,
66,-,Kavinsky,Nightcall,-,44,11,,,,
67,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,11,,,,
68,-,Moby,Natural Blues,-,52,11,,,,
69,-,Portishead,Glory Box,-,54,11,,,,
70,-,Owl City,Vanilla Twilight,-,57,11,,,,
71,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,11,,,,
72,-,Sonic Palms,On the Beach (Radio Edit),-,16,11,,,,
73,-,The Knife,Pass This On,-,26,4,,,,
74,-,C2C,Down the Road,-,63,3,,,,
75,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,11,,,,
76,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,70,10,,,,
77,-,Ferreck Dawn,Bolingo,-,77,1,,,,
78,-,Sferro,New Output (Remastered),-,78,1,,,,
79,-,Astrocolor,Laughter,-,79,1,,,,
80,-,Ekali & Elohim,Fairy Tale,-,80,1,,,,
81,-,Riva Starr & El Pocho,Hallelujah,-,81,1,,,,
82,-,Carbon Based Lifeforms,Proton Electron,-,82,1,,,,
83,-,MrM,Survive,-,83,1,,,,
84,-,Krewella,Paradise (feat. Asim Azhar),-,84,1,,,,
85,-,HÄANA,Skaldic Roulette (Haj i Ji Remix),-,85,1,,,,
86,-,Boys Get Hurt,Phonebooth (feat. Marti Ann) [Mixed],-,86,1,,,,
87,-,Sigala,Sweet Lovin' (Radio Edit),-,14,12,,,,
88,-,Iamforest,Snowhands,-,88,1,,,,
89,-,Raumakustik & Andrew Meller,Melodica,-,89,1,,,,
90,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,6,,,,
91,-,Eric Lévi,Ameno,-,37,10,,,,
92,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,8,,,,
93,-,M.I.A.,XXXO,-,65,9,,,,
94,-,Ooyy,Pink Mirrors,-,94,1,,,,
95,-,Vega,Lost in Sadness,-,95,1,,,,
96,-,Sum Wave,Milo's Journey,-,96,1,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,31,7,,,,
98,-,Sugababes,Too Lost in You,-,62,1,,,,
99,-,Hercules & Love Affair,Blind (Radio Edit),-,60,8,,,,
100,-,Björk,Nattura,-,67,8,,,,
