Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,163,,,,
2,up,Owl City,Fireflies,3,2,162,,,,
3,down,Sébastien Tellier,Divine,2,2,163,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,163,,,,
5,up,Massive Attack,Teardrop,6,2,163,,,,
6,up,Martin Garrix,Animals (Isaac Edit),7,3,162,,,,
7,up,Röyksopp,What Else Is There?,8,5,163,,,,
8,down,Andreas Kleerup,With Every Heartbeat,5,2,163,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,162,,,,
10,up,The Knife,Silent Shout,10,6,128,,,,
11,up,The Chemical Brothers,Galvanize,22,11,162,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,152,,,,
13,up,M83,Midnight City,14,4,160,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,163,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,156,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,160,,,,
17,up,Swedish House Mafia,Greyhound,17,3,161,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,156,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,158,,,,
20,up,The Knife,Silent Shout (Shaken-Up Live Version),20,19,16,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,24,5,130,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,160,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,159,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,159,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,158,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,158,,,,
27,up,Sigala,Easy Love,30,10,141,,,,
28,up,The Prodigy,Firestarter,29,25,151,,,,
29,up,The Prodigy,Smack My Bitch Up,31,26,151,,,,
30,up,Massive Attack,Unfinished Sympathy,32,24,154,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),33,27,150,,,,
32,up,Moby,Porcelain,37,23,147,,,,
33,up,Disclosure,Latch (feat. Sam Smith),36,12,143,,,,
34,up,The Prodigy,Breathe,35,30,145,,,,
35,up,Petit Biscuit,Sunset Lover,38,3,131,,,,
36,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),39,31,100,,,,
37,up,Sigala,Sweet Lovin' (Radio Edit),40,13,136,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,2,117,,,,
39,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),41,30,57,,,,
40,up,Crystal Castles,Not In Love,42,34,122,,,,
41,up,Enigma,Return To Innocence,57,36,133,,,,
42,up,Urban Symphony,Rändajad,43,31,139,,,,
43,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,12,127,,,,
44,up,Kraftwerk,The Robots (Remastered),45,19,111,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,13,137,,,,
46,up,Kraftwerk,The Model,47,39,131,,,,
47,up,Mark Ronson,Stop Me,49,14,129,,,,
48,up,Laleh,Live Tomorrow,50,18,124,,,,
49,up,Tiësto,Adagio for Strings,56,15,105,,,,
50,-,EDDY M.,Acid Thoughts,-,50,1,,,,
51,-,Another One,Misty,-,51,1,,,,
52,-,Dear Gravity & Salt Of The Sound,"In Light, Ascending",-,52,1,,,,
53,-,Moog,Bullet (Japanese Version) [feat. Erin Clare],-,53,1,,,,
54,-,The Irrepressibles,Two Men in Love,-,54,1,,,,
55,-,Faye Meana,Stuck In the Middle,-,55,1,,,,
56,up,Kavinsky,Nightcall,58,44,99,,,,
57,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),59,16,101,,,,
58,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,16,75,,,,
59,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",61,55,16,,,,
60,down,Years & Years,King (Acoustic),34,21,103,,,,
61,up,Veronica Maggio,Dumpa Mig (Extended Version),62,47,105,,,,
62,up,The Knife,Marble House (feat. Jay-Jay Johanson),63,49,73,,,,
63,up,Moby,Natural Blues,64,52,86,,,,
64,up,Eric Lévi,Ameno,66,37,80,,,,
65,up,Portishead,Glory Box,67,54,80,,,,
66,down,Broiler,Wild Eyes (feat. RAVVEL),65,35,77,,,,
67,up,Owl City,Vanilla Twilight,68,57,79,,,,
68,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),87,56,73,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle),88,60,14,,,,
70,up,The Cinematic Orchestra,To Build a Home,99,31,60,,,,
71,up,C2C,Down the Road,89,63,57,,,,
72,up,Sonic Palms,On the Beach (Radio Edit),97,16,75,,,,
73,up,Sugababes,Too Lost in You,100,62,49,,,,
74,up,Duke Dumont,Ocean Drive (Extended Mix),98,29,48,,,,
75,-,ikeya,Night After Night,-,75,1,,,,
76,-,Frameworks & Cleopold,BLUE LIGHT,-,76,1,,,,
77,-,Shaf Huse,Mavado,-,77,1,,,,
78,-,Brisaque,Ambivalente,-,78,1,,,,
79,-,Moog,Back to You and Me (feat. Mark Agustin),-,79,1,,,,
80,-,79.5,Club Level (Eli Escobar Remix),-,80,1,,,,
81,-,The Avener,Fade Out Lines,-,65,43,,,,
82,-,Chew Fu & Bootsy Collins,Nothing but U on My Mind (Art of Tones Remix),-,82,1,,,,
83,-,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),-,83,1,,,,
84,-,Mateyo,Don't Let Me Down (feat. Rashaad Dailey),-,84,1,,,,
85,-,Lovelock,Someone,-,85,1,,,,
86,-,Other Lands,De Sember,-,86,1,,,,
87,-,Cortex Power,Funky for You,-,87,1,,,,
88,-,Le Boeuf & Marcus Mollyhus,U Remind Me (feat. J.None),-,88,1,,,,
89,-,"Dubdogz, Liu & Dubdisko",Dancing,-,89,1,,,,
90,-,Quinn Lamont Luke,Different Aspirations,-,90,1,,,,
91,-,Oliver Huntemann,Rotlicht (Raxon Remix),-,91,1,,,,
92,-,Ernest Kohl,Happy New Year! -Nocturnal Radio Remix,-,92,1,,,,
93,-,Apollo Zapp,Laser Tits (Botnit: Wet Dream Version),-,93,1,,,,
94,up,Sébastien Tellier,La ritournelle,96,54,76,,,,
95,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,57,,,,
96,-,Hercules & Love Affair,Blind (Radio Edit),-,60,58,,,,
97,-,DJ Mangoo,Eurodancer,-,22,4,,,,
98,-,Björk,Nattura,-,67,48,,,,
99,-,The Glitch Mob,We Can Make the World Stop,-,17,43,,,,
