Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,6,,,,
2,up,M.I.A.,Paper Planes,2,2,5,,,,
3,up,Owl City,Fireflies,3,2,6,,,,
4,up,Sébastien Tellier,Divine,4,2,6,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,6,,,,
6,up,DVBBS & Borgeous,Tsunami,6,3,6,,,,
7,up,Tungevaag & Raaban,Samsara,7,1,6,,,,
8,up,Martin Garrix,Animals (Isaac Edit),10,3,6,,,,
9,up,Röyksopp,What Else Is There?,11,5,6,,,,
10,up,Martin Garrix,Animals (Isaac Remix),12,6,6,,,,
11,down,Andreas Kleerup,With Every Heartbeat,8,2,6,,,,
12,up,M83,Midnight City,15,4,6,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,6,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,6,,,,
15,down,Massive Attack,Teardrop,9,2,6,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,6,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,6,,,,
18,down,The Chemical Brothers,Galvanize,17,11,6,,,,
19,up,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,6,,,,
20,up,Swedish House Mafia,Greyhound,20,3,6,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,6,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,6,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,6,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,6,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,6,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,6,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,98,5,4,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,6,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),40,2,6,,,,
30,down,Massive Attack,Unfinished Sympathy,28,24,6,,,,
31,down,Sigala,Easy Love,29,10,6,,,,
32,down,Andreas Kleerup,3am (With Marit Bergman),30,27,6,,,,
33,down,Moby,Porcelain,31,23,6,,,,
34,up,Faithless,Insomnia (Monster Mix),36,34,6,,,,
35,up,Petit Biscuit,Sunset Lover,38,3,6,,,,
36,down,Disclosure,Latch (feat. Sam Smith),32,12,6,,,,
37,up,Crystal Castles,Not In Love,37,34,6,,,,
38,down,Sigala,Sweet Lovin' (Radio Edit),33,13,6,,,,
39,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,72,12,5,,,,
40,up,Urban Symphony,Rändajad,41,31,6,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,13,6,,,,
42,up,Röyksopp & Robyn,Monument,43,37,6,,,,
43,up,LMFAO,Shots (feat. Lil Jon),46,35,6,,,,
44,up,Kraftwerk,The Model,47,39,6,,,,
45,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,4,,,,
46,up,Mark Ronson,Stop Me,48,14,6,,,,
47,-,Hopex,I Can't Get Enough,-,47,1,,,,
48,-,Tobu,Candyland,-,48,1,,,,
49,-,nothanks,Through the Hourglass,-,49,1,,,,
50,-,Grimes,4Æm,-,50,1,,,,
51,-,Diana Ross & The Supremes,Stormy (2000 Version),-,51,1,,,,
52,-,Varien,Can You Feel My Heart (feat. Andrew Zink),-,52,1,,,,
53,-,Poemme,Birdsong,-,53,1,,,,
54,up,M.I.A.,Jimmy,67,47,6,,,,
55,down,The Prodigy,Firestarter,34,25,6,,,,
56,down,The Prodigy,Smack My Bitch Up,39,26,6,,,,
57,-,M.I.A.,Bad Girls,-,18,3,,,,
58,down,The Prodigy,Breathe,42,30,6,,,,
59,up,Kraftwerk,The Robots (Remastered),64,19,6,,,,
60,down,Faithless,God Is a DJ,49,40,6,,,,
61,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],58,50,6,,,,
62,down,Veronica Maggio,Dumpa Mig (Extended Version),59,47,6,,,,
63,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,16,6,,,,
64,down,Kavinsky,Nightcall,60,44,6,,,,
65,down,LMFAO,Yes,61,51,6,,,,
66,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),76,48,6,,,,
67,down,The Knife,Pass This On (Shaken-Up Live Version),63,57,6,,,,
68,down,Moby,Natural Blues,66,52,6,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,19,6,,,,
70,down,Enigma,Return To Innocence,44,36,6,,,,
71,-,System Olympia,Falling In Love (feat. P Nut),-,71,1,,,,
72,-,Kerem Gell,Eskitme,-,72,1,,,,
73,-,Martin Dupont,I Met the Beast,-,73,1,,,,
74,-,Carpenter Brut,Paradise Warfare,-,74,1,,,,
75,-,Fabrice Dayan & Пётр Налич,My Guitar,-,75,1,,,,
76,-,Laleh,Live Tomorrow,-,18,4,,,,
77,-,NORDIK SONAR,Machine,-,77,1,,,,
78,-,Shanni & Avicii,Fade into Darkness (Orchestral Tribute),-,78,1,,,,
79,-,Kolhoosi 13,Rainout,-,79,1,,,,
80,-,The Enigma TNG,Crystal Black,-,80,1,,,,
81,-,Seeb,Breathe (feat. Neev) [Hanami Remix],-,81,1,,,,
82,-,Sébastien Tellier,La ritournelle,-,54,3,,,,
83,-,Bernt Mikkel Haglund,Elle Ravdna (feat. Aslak Anders J Gaino),-,83,1,,,,
84,up,Bob Sinclar,Love Generation,93,3,5,,,,
85,-,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Extended Piano Mix],-,85,1,,,,
86,-,iamalex,Take My Hand,-,86,1,,,,
87,down,Tiësto,Adagio for Strings,70,15,2,,,,
88,-,iamalex,Say Hi from Me,-,88,1,,,,
89,-,iamalex,Tell Me,-,89,1,,,,
90,down,Portishead,Glory Box,68,54,6,,,,
91,-,Boston 168,Contactor,-,91,1,,,,
92,down,Owl City,Vanilla Twilight,69,57,6,,,,
93,-,iamalex,Memories,-,93,1,,,,
94,-,DJ Rupture,High Resolution / Tectonic,-,94,1,,,,
95,down,Broiler,Wild Eyes (feat. RAVVEL),71,35,6,,,,
96,down,Eric Lévi,Ameno,62,37,6,,,,
97,down,Sonic Palms,On the Beach (Radio Edit),73,16,6,,,,
98,down,Hercules & Love Affair,Blind (Radio Edit),95,60,3,,,,
99,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),75,56,6,,,,
100,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],78,64,4,,,,
