Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,204,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,217,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,221,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,196,,,,
5,up,Swedish House Mafia,Greyhound,5,3,222,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,217,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,219,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,221,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,220,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,220,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,219,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,219,,,,
13,up,Sigala,Easy Love,13,10,201,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,184,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,14,197,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,183,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,198,,,,
18,up,Mark Ronson,Stop Me,18,14,185,,,,
19,up,Tiësto,Adagio for Strings,19,15,163,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,153,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),21,16,133,,,,
22,-,Benny Benassi Presents The Biz,Satisfaction,-,5,188,,,,
23,down,Laleh,Live Tomorrow,22,18,180,,,,
24,up,The Glitch Mob,We Can Make the World Stop,24,17,99,,,,
25,-,Allie X,Weird World,-,25,1,,,,
26,-,DJ Glen & Bruno Furlan,Another Planet (Bruno's VIP Mix),-,26,1,,,,
27,-,Blonde Maze,To The Moon,-,27,2,,,,
28,-,Pelada,Cállate La Jeta,-,28,1,,,,
29,-,lovetempo,The One,-,29,1,,,,
30,-,Tatsunoshin,The Time,-,30,1,,,,
31,-,BØRÅ,SAMMAYE,-,31,1,,,,
32,up,Tiësto,Traffic,32,20,69,,,,
33,-,Emancipator,Ocelot,-,33,1,,,,
34,-,Jazz Cool Guts,Dusk To Dawn,-,34,1,,,,
35,-,Feather & Pierre Leck,Flowers (feat. Levka Rey),-,35,1,,,,
36,-,Aria De vie,Seoul Sunsets,-,36,1,,,,
37,-,Fresh Prince of Sped Air,I Kissed a Girl (Techno Version),-,37,1,,,,
38,-,Vince Clarke,Cathedral,-,38,1,,,,
39,-,Elfl,Waiting for Closure,-,39,1,,,,
40,-,Ruffnux,Your Touch,-,40,1,,,,
41,-,Afriqua,Take it 2 Da House,-,41,1,,,,
42,-,Million Dollar Weekends,Addicted to Your Love,-,42,1,,,,
43,-,Patrick Holland,Shiny Tune,-,43,1,,,,
44,-,Golden Retriever,Part Lake,-,44,1,,,,
45,-,Lion Dreher,Zombie,-,45,1,,,,
46,-,Fløa,Pictures Of You,-,46,1,,,,
47,-,Banyan & Herflex,Tracing Steps,-,47,1,,,,
48,-,Sad Puppy,Flowers,-,48,1,,,,
49,-,Octami,Lost in Space,-,49,1,,,,
50,-,Ceekae & Aizaz,Tequila,-,50,1,,,,
51,-,Keanler,Take You Further,-,51,1,,,,
52,-,Nextro & Murdbrain,Hertz,-,52,1,,,,
53,-,Nwando Ebizie,The Swan,-,53,1,,,,
54,-,Lannka,Daraxa (Derun Remix),-,54,1,,,,
55,-,Puma & The Dolphin,Indoor Routine,-,55,1,,,,
56,-,Lander & Adriaan,Dansshow,-,56,1,,,,
57,-,Nasaya & MARO,TEMPO,-,57,1,,,,
58,-,Drumagick,Easy Boom,-,58,1,,,,
59,down,Ofenbach,Be Mine,45,21,70,,,,
60,-,DJ Mangoo,Eurodancer,-,22,22,,,,
