Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),25,1,2,,,,
2,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,125,,,,
3,-,Soft Cell & Pet Shop Boys,Purple Zone,-,3,1,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),32,2,92,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,125,,,,
6,down,Sébastien Tellier,Divine,3,2,125,,,,
7,down,Andreas Kleerup,With Every Heartbeat,5,2,125,,,,
8,down,Martin Garrix,Animals (Isaac Remix),7,6,125,,,,
9,down,Röyksopp,What Else Is There?,8,5,125,,,,
10,down,Owl City,Fireflies,2,2,125,,,,
11,up,The Knife,Silent Shout,13,6,90,,,,
12,down,Massive Attack,Teardrop,10,2,125,,,,
13,down,Tungevaag & Raaban,Samsara,4,1,125,,,,
14,down,Bob Sinclar,Love Generation,9,3,95,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,116,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,125,,,,
17,down,M83,Midnight City,12,4,124,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,120,,,,
19,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,124,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,2,113,,,,
21,down,Swedish House Mafia,Greyhound,18,3,124,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,119,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,123,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,123,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,7,122,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,8,122,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,24,5,96,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,121,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,121,,,,
30,down,Massive Attack,Unfinished Sympathy,29,24,118,,,,
31,down,The Chemical Brothers,Galvanize,27,11,125,,,,
32,down,The Prodigy,Firestarter,31,25,115,,,,
33,up,Pakito,Living on Video (Noot's Vocal Mix),39,17,52,,,,
34,down,Andreas Kleerup,3am (With Marit Bergman),33,27,114,,,,
35,up,The Prodigy,Breathe,35,30,110,,,,
36,down,Moby,Porcelain,34,23,112,,,,
37,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,66,,,,
38,up,Crystal Castles,Not In Love,38,34,94,,,,
39,down,The Prodigy,Smack My Bitch Up,30,26,116,,,,
40,up,Petit Biscuit,Sunset Lover,81,3,100,,,,
41,up,Disclosure,Latch (feat. Sam Smith),41,12,108,,,,
42,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),36,30,21,,,,
43,down,Sigala,Sweet Lovin' (Radio Edit),40,14,100,,,,
44,down,Stray Kids,MANIAC,14,14,2,,,,
45,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,45,1,,,,
46,-,Yayoyanoh,Lonely Bird,-,46,1,,,,
47,-,Cosmere,Remember,-,47,1,,,,
48,-,A-Trak,Spit,-,48,1,,,,
49,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,49,1,,,,
50,-,Dead Eyes Open,Thank God It's Friday,-,50,1,,,,
51,-,Reuben Vaun Smith,Under the Thunder,-,51,1,,,,
52,-,Demeter,Utopia,-,52,1,,,,
53,-,Able Faces,3AM,-,53,1,,,,
54,-,DNR Project,Pergolesi: Stabat Mater,-,54,1,,,,
55,-,53 Thieves,two days,-,55,1,,,,
56,-,Jeremiah Chiu & Marta Sofia Honer,Under the Midnight Sun,-,56,1,,,,
57,-,Reuben Vaun Smith,Trip on New Shores,-,57,1,,,,
58,down,M.I.A.,Bad Girls,49,18,81,,,,
59,down,Urban Symphony,Rändajad,42,31,106,,,,
60,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,43,12,96,,,,
61,-,Corrado Saija,Kura Kura,-,61,1,,,,
62,-,Perfume,plastic smile,-,62,1,,,,
63,-,Basti Grub,Musango,-,63,1,,,,
64,-,Anna Prior,Easier Alone,-,64,1,,,,
65,-,Jeremiah Chiu & Marta Sofia Honer,By Foot by Sea,-,65,1,,,,
66,-,Vooz Brothers,I Am the Future,-,66,1,,,,
67,-,PLÜM,Crazy,-,67,1,,,,
68,-,Maximikiz,Beatful Akasha,-,68,1,,,,
69,-,Jeremiah Chiu & Marta Sofia Honer,Snåcko,-,69,1,,,,
70,-,SORRYCAT,Voice Flute,-,70,1,,,,
71,-,Asa Bjorg,W.E.,-,71,1,,,,
72,-,Sous Sol,Ayoka,-,72,1,,,,
73,-,Dirty Channels,Let Love in (Vocal Mix) [feat. Debbie Jacobs],-,73,1,,,,
74,-,Buruntuma,Elevate (feat. Angelo Harris),-,74,1,,,,
75,-,Yulia Niko,Kukolka,-,75,1,,,,
76,-,Darius Syrossian,Andranik,-,76,1,,,,
77,-,dZihan & Kamien,Deeper (feat. Zadi),-,77,1,,,,
78,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon) [Palms Trax Remix],-,78,1,,,,
79,-,Snavs,Feel It Too,-,79,1,,,,
80,-,Hipnotic Earth,Footsteps of the Ancients,-,80,1,,,,
81,-,Valdovinos & Belu Clavero,Asterisms,-,81,1,,,,
82,-,Xyla,On & On,-,82,1,,,,
83,-,Mandarin Plaza,Carpet Ride,-,83,1,,,,
84,-,"Dom Dolla, Mansionair & Tinlicker",Strangers (Tinlicker Remix),-,84,1,,,,
85,-,Chemars,Just Say It,-,85,1,,,,
86,-,College,Dynamic Vision,-,86,1,,,,
87,-,Acopia,For You I Try,-,87,1,,,,
88,-,Ficciión,Dismissing Me (feat. Baridi Baridi),-,88,1,,,,
89,-,Devon Rexi,Human Snax,-,89,1,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,13,103,,,,
91,down,Enigma,Return To Innocence,71,36,100,,,,
92,-,Shut Up and Dance,Java Bass (feat. The Ragga Twins),-,92,1,,,,
93,-,Philip Hinz & Herman Crantz,Church,-,93,1,,,,
94,-,Mittelgarten,Stout,-,94,1,,,,
95,-,Kayroy,Orbitale,-,95,1,,,,
96,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,18,93,,,,
97,down,Years & Years,King (Acoustic),93,21,75,,,,
98,down,Sigala,Easy Love,74,10,105,,,,
99,down,Kraftwerk,The Model,45,39,101,,,,
100,down,Kraftwerk,The Robots (Remastered),46,19,84,,,,
