Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,5,,,,
2,up,M.I.A.,Paper Planes,2,2,4,,,,
3,up,Owl City,Fireflies,3,2,5,,,,
4,up,Sébastien Tellier,Divine,4,2,5,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,5,,,,
6,up,DVBBS & Borgeous,Tsunami,6,3,5,,,,
7,up,Tungevaag & Raaban,Samsara,7,1,5,,,,
8,up,Andreas Kleerup,With Every Heartbeat,8,2,5,,,,
9,up,Massive Attack,Teardrop,9,2,5,,,,
10,up,Martin Garrix,Animals (Isaac Edit),10,3,5,,,,
11,up,Röyksopp,What Else Is There?,11,5,5,,,,
12,up,Martin Garrix,Animals (Isaac Remix),12,6,5,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,5,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,5,,,,
15,up,M83,Midnight City,15,4,5,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,5,,,,
17,up,The Chemical Brothers,Galvanize,19,11,5,,,,
18,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,5,,,,
19,down,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,5,,,,
20,up,Swedish House Mafia,Greyhound,20,3,5,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,5,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,5,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,5,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,5,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,5,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,5,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,5,,,,
28,up,Massive Attack,Unfinished Sympathy,28,24,5,,,,
29,up,Sigala,Easy Love,65,10,5,,,,
30,up,Andreas Kleerup,3am (With Marit Bergman),31,27,5,,,,
31,up,Moby,Porcelain,32,23,5,,,,
32,up,Disclosure,Latch (feat. Sam Smith),37,12,5,,,,
33,up,Sigala,Sweet Lovin' (Radio Edit),39,14,5,,,,
34,down,The Prodigy,Firestarter,29,25,5,,,,
35,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",90,18,3,,,,
36,up,Faithless,Insomnia (Monster Mix),98,34,5,,,,
37,down,Crystal Castles,Not In Love,36,34,5,,,,
38,down,Petit Biscuit,Sunset Lover,34,3,5,,,,
39,down,The Prodigy,Smack My Bitch Up,30,26,5,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),42,2,5,,,,
41,down,Urban Symphony,Rändajad,40,31,5,,,,
42,down,The Prodigy,Breathe,33,30,5,,,,
43,down,Röyksopp & Robyn,Monument,38,37,5,,,,
44,up,Enigma,Return To Innocence,68,36,5,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,14,5,,,,
46,up,LMFAO,Shots (feat. Lil Jon),47,35,5,,,,
47,down,Kraftwerk,The Model,43,39,5,,,,
48,down,Mark Ronson,Stop Me,44,15,5,,,,
49,down,Faithless,God Is a DJ,45,40,5,,,,
50,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,50,1,,,,
51,-,The Versions,"Mabe Village (From ""the Legend of Zelda: Link's Awakening"")",-,51,1,,,,
52,-,Need For Speed,Boys and Girls,-,52,1,,,,
53,-,Catching Flies,Satisfied (Ambient Reprise),-,53,1,,,,
54,-,Violent Vickie,The Scientist,-,54,1,,,,
55,-,Kazy Lambist,Doing Yoga,-,55,1,,,,
56,-,ROY KNOX,Lost In Sound,-,56,1,,,,
57,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,17,5,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,50,5,,,,
59,down,Veronica Maggio,Dumpa Mig (Extended Version),57,47,5,,,,
60,up,Kavinsky,Nightcall,60,44,5,,,,
61,down,LMFAO,Yes,58,51,5,,,,
62,up,Eric Lévi,Ameno,67,37,5,,,,
63,down,The Knife,Pass This On (Shaken-Up Live Version),59,57,5,,,,
64,down,Kraftwerk,The Robots (Remastered),46,23,5,,,,
65,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,19,5,,,,
66,down,Moby,Natural Blues,62,52,5,,,,
67,down,M.I.A.,Jimmy,48,47,5,,,,
68,down,Portishead,Glory Box,64,54,5,,,,
69,down,Owl City,Vanilla Twilight,63,57,5,,,,
70,-,Tiësto,Adagio for Strings,-,16,1,,,,
71,down,Broiler,Wild Eyes (feat. RAVVEL),69,35,5,,,,
72,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,13,4,,,,
73,down,Sonic Palms,On the Beach (Radio Edit),70,16,5,,,,
74,up,C2C,Down the Road,79,63,2,,,,
75,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),71,56,5,,,,
76,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),66,48,5,,,,
77,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],72,70,5,,,,
78,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],80,64,3,,,,
79,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],91,79,2,,,,
80,up,M.I.A.,XXXO,99,65,5,,,,
81,up,Björk,Nattura,100,67,5,,,,
82,-,Oshova,Lively,-,82,1,,,,
83,-,Waldeck,Wunderbar (feat. Zeebee),-,83,1,,,,
84,-,Kyle Watson,Fly With Me,-,84,1,,,,
85,-,Clark,Legacy Pet,-,85,1,,,,
86,-,The Chemical Brothers,Asleep from Day,-,86,1,,,,
87,-,Little Jinder,Youth Blood (Sharkslayer Remix),-,87,1,,,,
88,-,Matthew Harvey,Malibu,-,88,1,,,,
89,-,"Nssnd, LaCrême & GC (Gate Citizens)",Blow Pandi Sax,-,89,1,,,,
90,-,LA RUSH & SANNANDA,The Pink Panther (feat. SANNANDA & La Rush) [Club Mix],-,90,1,,,,
91,-,Five Seasons,Work Is Done,-,91,1,,,,
92,-,Years & Years,King (Acoustic),-,21,1,,,,
93,down,Bob Sinclar,Love Generation,35,3,4,,,,
94,-,Miu,See Me Coming (feat. Ferris),-,94,1,,,,
95,-,Hercules & Love Affair,Blind (Radio Edit),-,60,2,,,,
96,-,Tiësto,Traffic,-,21,1,,,,
97,-,The Glitch Mob,We Can Make the World Stop,-,17,4,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,5,3,,,,
99,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,3,,,,
100,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,2,,,,
