Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,184,,,,
2,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,191,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,197,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,172,,,,
5,down,Swedish House Mafia,Greyhound,4,3,196,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,191,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,193,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,195,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,194,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,6,5,164,,,,
11,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,11,1,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,194,,,,
13,down,Sigala,Easy Love,12,10,176,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,193,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,193,,,,
16,down,Petit Biscuit,Sunset Lover,14,3,158,,,,
17,down,Sigala,Sweet Lovin' (Radio Edit),15,14,171,,,,
18,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,157,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,13,172,,,,
20,down,Mark Ronson,Stop Me,17,14,163,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,131,,,,
22,down,Tiësto,Adagio for Strings,18,15,137,,,,
23,up,Fred again.. & Obongjayar,adore u,25,1,3,,,,
24,-,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],-,24,1,,,,
25,down,Sonic Palms,On the Beach (Radio Edit),20,16,107,,,,
26,-,Ben Jamin,Day By Day (Radio Edit),-,26,1,,,,
27,-,Feint & MYLK,Beyond,-,27,1,,,,
28,-,Kevin de Vries & Mau P,Metro,-,25,3,,,,
29,-,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),-,29,1,,,,
30,down,The Glitch Mob,We Can Make the World Stop,21,17,73,,,,
31,down,Laleh,Live Tomorrow,22,18,157,,,,
32,-,Scruscru & BR selecta,Feel This Lov (Scru's Lounge Mix),-,32,1,,,,
33,-,NEIMY & N!SH,Like the River,-,33,1,,,,
34,-,Twice a Man,Across the Ocean,-,34,1,,,,
35,-,Santi & Tuğçe,Tumalu,-,35,1,,,,
36,-,Fred again..,Delilah (pull me out of this),-,2,4,,,,
37,-,Winson,Ambra,-,37,1,,,,
38,-,Ki:Theory,Ouija,-,38,1,,,,
39,-,Sharp Colours,Trumpet Flow,-,39,1,,,,
40,-,Brookes Brothers,Good To Me (feat. Majesty),-,40,1,,,,
41,-,Scruscru,Something Good,-,41,1,,,,
42,-,Lavern & Francis Lai,La leçon particulière,-,42,1,,,,
43,-,The Prodigy,Their Law (05 Edit),-,43,1,,,,
44,-,T-Puse & LennyTunes,Al Aqrab,-,44,1,,,,
45,-,Quality Sound,Euphoria,-,45,1,,,,
46,-,Jai Piccone,The Only One (feat. Tora),-,46,1,,,,
47,-,DJ Mangoo,Eurodancer,-,22,14,,,,
48,-,Bodai,Bright (Taleman Remix),-,48,1,,,,
49,-,Douglas Greed & Joy Wellboy,Not Afraid,-,49,1,,,,
50,-,DJ HAYDN,Kemistry & Storm,-,50,1,,,,
51,-,Henry Green,Outside,-,51,1,,,,
52,-,Brazilian Girls,Nouveau Americain,-,52,1,,,,
53,-,Malaa & Tony Romera,The Game is Dead,-,53,1,,,,
54,-,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),-,54,1,,,,
55,-,Peach,On My Own (Dave Bascombe Radio Mix),-,55,1,,,,
56,-,Poolside & Ben Browning,Ride With You,-,56,1,,,,
57,-,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],-,57,1,,,,
58,-,Tommy Veanud & Cafe De Anatolia,Panagea,-,58,1,,,,
59,-,Slow Nomaden,Kora,-,59,1,,,,
60,-,Electus,Seize the Day,-,60,1,,,,
61,-,Festen & Pappa Paavo,SKITER I DIN DALAHÄST,-,61,1,,,,
62,-,BAHÉ & Slow Nomaden,Closer (Slow Nomaden Remix),-,62,1,,,,
63,-,Alessio Viggiano,We Will Go Dance Together Again,-,63,1,,,,
64,-,Agneton,Satla Galactica,-,64,1,,,,
65,-,Jose Solano & Buddha Bar,Agua e pipa,-,65,1,,,,
66,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,66,1,,,,
67,-,"DJ Phellix, Gobi Desert Collective & Sheenubb",Delom,-,67,1,,,,
68,-,Milli V,Amaretto Sunset,-,68,1,,,,
69,-,Runners Club 95,Like and Subscribe,-,69,1,,,,
70,-,Bedouin,Whistleman,-,41,2,,,,
71,-,Runners Club 95,Summer Nights Over,-,71,1,,,,
72,-,Agneton,Zap Kannon (Agnetivax Remix),-,72,1,,,,
73,-,PALLADIAN,Lithica,-,73,1,,,,
74,-,Agneton,1001 Nights (feat. Exile),-,74,1,,,,
75,-,Solatic,Storyteller,-,75,1,,,,
76,-,Pezzner,Saint Andre,-,76,1,,,,
77,-,Agneton,Rakijadelic,-,77,1,,,,
78,-,Agneton,Paranormal Piranha,-,78,1,,,,
79,-,Agneton,Boom Bolenat,-,79,1,,,,
80,-,Agneton,Fire in the Sky,-,80,1,,,,
81,-,Agneton,Victories in Wonderland,-,81,1,,,,
82,-,Agneton,Halalit Balagan (feat. Agrabah),-,82,1,,,,
83,-,Kide,Made for Lovin',-,83,1,,,,
84,-,Agneton,Falafel Chakra (feat. Depresslogia),-,84,1,,,,
85,-,Ital Tek,Violet,-,85,1,,,,
