Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,0,,,,
2,up,M.I.A.,Paper Planes,3,2,0,,,,
3,down,Sébastien Tellier,Divine,2,2,0,,,,
4,up,Owl City,Fireflies,4,2,0,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,0,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),60,2,0,,,,
7,down,DVBBS & Borgeous,Tsunami,6,3,0,,,,
8,down,Tungevaag & Raaban,Samsara,7,1,0,,,,
9,down,Andreas Kleerup,With Every Heartbeat,8,2,0,,,,
10,up,Martin Garrix,Animals (Isaac Edit),32,3,0,,,,
11,down,Röyksopp,What Else Is There?,10,5,0,,,,
12,up,Martin Garrix,Animals (Isaac Remix),34,6,0,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,1,0,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,0,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,0,,,,
16,down,The Chemical Brothers,Galvanize,15,11,0,,,,
17,down,Massive Attack,Teardrop,9,2,0,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,0,,,,
19,up,DVBBS & Borgeous,Tsunami (Radio Edit),42,15,0,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,2,0,,,,
21,down,Swedish House Mafia,Greyhound,16,3,0,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,4,0,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,5,0,,,,
24,-,nibla,If You (feat. Shakarchi & Stranéus),-,24,0,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,6,0,,,,
26,up,M.I.A.,Bad Girls,54,18,0,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,7,0,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],21,8,0,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],22,9,0,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],23,10,0,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,24,5,0,,,,
32,down,Massive Attack,Unfinished Sympathy,25,24,0,,,,
33,down,M83,Midnight City,11,4,0,,,,
34,down,Sigala,Easy Love,26,10,0,,,,
35,down,Andreas Kleerup,3am (With Marit Bergman),27,27,0,,,,
36,down,The Prodigy,Smack My Bitch Up,28,26,0,,,,
37,down,The Prodigy,Firestarter,29,25,0,,,,
38,up,Moby,Porcelain,61,23,0,,,,
39,up,The Prodigy,Breathe,55,30,0,,,,
40,down,Disclosure,Latch (feat. Sam Smith),30,12,0,,,,
41,up,Urban Symphony,Rändajad,62,31,0,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,13,0,,,,
43,down,Röyksopp & Robyn,Monument,37,37,0,,,,
44,up,Kraftwerk,The Robots (Remastered),58,19,0,,,,
45,down,LMFAO,Shots (feat. Lil Jon),35,35,0,,,,
46,down,Enigma,Return To Innocence,41,36,0,,,,
47,down,Petit Biscuit,Sunset Lover,31,3,0,,,,
48,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,48,0,,,,
49,-,Crystal Castles,Doe Deer,-,49,0,,,,
50,down,Mark Ronson,Stop Me,46,14,0,,,,
51,down,Faithless,God Is a DJ,40,40,0,,,,
52,down,Laleh,Live Tomorrow,47,18,0,,,,
53,up,M.I.A.,Jimmy,66,47,0,,,,
54,down,Kraftwerk,The Model,39,39,0,,,,
55,down,Tiësto,Adagio for Strings,49,15,0,,,,
56,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),50,16,0,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],68,50,0,,,,
58,up,Veronica Maggio,Dumpa Mig (Extended Version),72,47,0,,,,
59,down,LMFAO,Yes,51,51,0,,,,
60,up,The Knife,Pass This On (Shaken-Up Live Version),74,57,0,,,,
61,-,Unroyal,Adulthood,-,61,0,,,,
62,-,Roland Tings,Up Close,-,62,0,,,,
63,-,Jimmy Whoo & Lomboy,Perfect World,-,63,0,,,,
64,-,Chromatics,Whispers In the Hall,-,64,0,,,,
65,-,Unroyal,I'm Still Insane,-,65,0,,,,
66,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,66,0,,,,
67,-,ARTBAT,Aquarius,-,67,0,,,,
68,-,Chromatics,Twist the Knife,-,68,0,,,,
69,down,Kavinsky,Nightcall,53,44,0,,,,
70,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,19,0,,,,
71,up,Moby,Natural Blues,75,52,0,,,,
72,down,Portishead,Glory Box,56,54,0,,,,
73,-,Chromatics,Closer To Grey,-,73,0,,,,
74,up,Years & Years,King (Acoustic),93,21,0,,,,
75,-,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],-,75,0,,,,
76,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,76,0,,,,
77,-,Viers,A Moment in the Machine,-,77,0,,,,
78,-,Kraak & Smaak,I Think (feat. Berenice van Leer),-,78,0,,,,
79,-,Kraak & Smaak,Out in the Daylight (feat. Gavin Turek),-,79,0,,,,
80,-,Emil Lange,10 År (feat. Klamfyr),-,80,0,,,,
81,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,81,0,,,,
82,down,Broiler,Wild Eyes (feat. RAVVEL),57,35,0,,,,
83,down,Sonic Palms,On the Beach (Radio Edit),63,16,0,,,,
84,-,Kraak & Smaak,Echo Park,-,84,0,,,,
85,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,85,0,,,,
86,-,Floating Points,Bias,-,86,0,,,,
87,-,Archive,Funeral,-,87,0,,,,
88,down,Faithless,Insomnia (Monster Mix),67,34,0,,,,
89,-,Caravan Palace,Miracle,-,89,0,,,,
90,-,Archive,Chaos,-,90,0,,,,
91,-,Archive,Clones,-,91,0,,,,
92,-,Archive,Dangervisit,-,92,0,,,,
93,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,71,12,0,,,,
94,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,0,,,,
95,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),89,56,0,,,,
96,down,LMFAO,I'm In Miami Bitch,59,49,0,,,,
97,down,Eric Lévi,Ameno,78,37,0,,,,
98,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],77,64,0,,,,
99,down,Owl City,Vanilla Twilight,87,57,0,,,,
100,down,M.I.A.,XXXO,79,65,0,,,,
