Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy and the Rockets,The Day Our Music Died,1,1,6,,,,
2,-,Begrafven,Nyckeln till Dödsriket,-,2,1,,,,
3,up,Ghost,Watcher In The Sky,71,2,6,,,,
4,up,Midnight Oil,Beds Are Burning,5,1,106,,,,
5,up,Van Halen,Jump,29,3,126,,,,
6,up,Five Finger Death Punch,Times Like These,7,3,7,,,,
7,up,Solitude,It'll Be Alright,45,7,2,,,,
8,down,H.e.a.t,Back to the Rhythm,2,2,15,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,33,3,121,,,,
10,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),23,5,86,,,,
11,-,AC/DC,Highway to Hell,-,4,110,,,,
12,up,Nickelback,How You Remind Me,19,4,94,,,,
13,-,Robyn,Show Me Love (Radio Edit),-,13,3,,,,
14,-,Steve Miller Band,Serenade,-,14,5,,,,
15,up,Bryan Adams,Heaven (MTV Unplugged Version),26,2,106,,,,
16,down,Wilmer X,Nu eller nästa liv,4,3,3,,,,
17,-,Dire Straits,Sultans of Swing,-,17,15,,,,
18,-,Bruce Springsteen,There Goes My Miracle,-,18,22,,,,
19,up,Led Zeppelin,Stairway to Heaven,73,19,5,,,,
20,down,AC/DC,Back In Black,10,2,116,,,,
21,down,Kiss,I Was Made for Lovin' You,15,1,145,,,,
22,-,Ozzy Osbourne,Dreamer,-,5,31,,,,
23,up,Phil Collins,You Can't Hurry Love,77,2,62,,,,
24,-,Bruce Springsteen,The River,-,2,122,,,,
25,-,Carola,Säg mig var du står,-,1,17,,,,
26,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),8,4,7,,,,
27,up,Nickelback,Rockstar,42,4,89,,,,
28,-,Meat Loaf,Dead Ringer for Love (with Cher),-,28,1,,,,
29,up,AC/DC,Moneytalks,95,3,17,,,,
30,up,Bon Jovi,You Give Love a Bad Name,30,1,124,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,123,,,,
32,-,Europe,Superstitious,-,26,7,,,,
33,-,Imperiet,Var e vargen? (Remix) [1995],-,7,7,,,,
34,down,Bruce Springsteen,I'm on Fire,9,1,145,,,,
35,-,U2,With or Without You,-,12,27,,,,
36,-,Bryan Adams,Heaven,-,1,122,,,,
37,up,Suzanne Vega,Luka,92,4,106,,,,
38,down,Mando Diao,Frustration,21,6,17,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,12,20,,,,
40,-,Tom Petty,I Won't Back Down,-,11,34,,,,
41,-,10cc,The Wall Street Shuffle,-,36,2,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,2,63,,,,
43,-,Ronan Keating,When You Say Nothing At All,-,22,15,,,,
44,-,Guns N' Roses,You Could Be Mine,-,10,28,,,,
45,-,Foreigner,I Want to Know What Love Is,-,5,96,,,,
46,down,Journey,Don't Stop Believin',22,2,132,,,,
47,-,Van Halen,Why Can't This Be Love,-,7,72,,,,
48,up,Mr. Big,To Be With You,100,8,18,,,,
49,-,Bruce Springsteen,Born to Run,-,49,1,,,,
50,down,Spin Doctors,Two Princes,31,1,64,,,,
51,-,Marianne Faithfull,Broken English,-,51,2,,,,
52,down,Bruce Springsteen,Dancing In the Dark,18,1,141,,,,
53,up,Bruce Springsteen,Cover Me,99,20,51,,,,
54,-,Rod Stewart,I Don't Want to Talk About It,-,54,1,,,,
55,down,Bruce Springsteen,Hungry Heart,6,1,120,,,,
56,-,The Boomtown Rats,I Don't Like Mondays,-,21,3,,,,
57,-,Core22,Je T'aime (Moi Non Plus),-,36,3,,,,
58,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,5,45,,,,
59,down,The Hellacopters,So Sorry I Could Die,28,1,26,,,,
60,-,Oasis,Wonderwall,-,60,1,,,,
61,-,David Bowie,Starman,-,6,9,,,,
62,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),62,2,73,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,13,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,7,57,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,7,99,,,,
66,-,Uno Svenningsson,Under Ytan,-,21,11,,,,
67,-,The Police,Every Breath You Take,-,5,108,,,,
68,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,36,,,,
69,down,Genesis,Jesus He Knows Me,56,18,73,,,,
70,-,Steve Miller Band,Abracadabra,-,3,15,,,,
71,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,46,,,,
72,-,Nestor,On the Run,-,29,6,,,,
73,-,Pat Benatar,Hit Me With Your Best Shot,-,73,2,,,,
74,-,Tasmin Archer,Sleeping Satellite,-,74,1,,,,
75,down,Europe,The Final Countdown,11,1,126,,,,
76,-,Glenn-Endys,Åh vilken underbar dag,-,76,1,,,,
77,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,130,,,,
78,down,R.E.M.,Losing My Religion,55,4,96,,,,
79,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,31,,,,
80,-,Crowded House,Don't Dream It's Over,-,40,5,,,,
81,-,Elvis Presley,Burning Love,-,67,3,,,,
82,-,Queen,A Kind of Magic,-,52,2,,,,
83,-,James Blunt,You're Beautiful,-,17,19,,,,
84,-,Anna Book,Killsnack,-,33,2,,,,
85,-,Mr. Big,To Be With You,-,23,13,,,,
86,down,Cyndi Lauper,True Colors,53,4,34,,,,
87,-,Rainbow,Since You Been Gone,-,49,2,,,,
88,up,Toploader,Dancing In the Moonlight,93,9,39,,,,
89,-,Jontez,Om jag ber dig stanna,-,89,1,,,,
90,-,Guns N' Roses,Paradise City,-,4,101,,,,
91,down,Queen,I Want To Break Free,17,2,91,,,,
92,-,U2,Sunday Bloody Sunday,-,27,8,,,,
93,-,Chris Rea,I Can Hear Your Heartbeat,-,10,39,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,20,,,,
95,-,Queen,The Show Must Go On (2011 Remaster),-,63,1,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,146,,,,
97,-,Europe,Final Countdown,-,30,3,,,,
98,-,Tom Petty,Free Fallin',-,1,131,,,,
99,-,Extreme,More Than Words,-,99,1,,,,
100,-,U2,With or Without You,-,8,13,,,,
