Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Hold the Line,3,1,64,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,62,,,,
3,-,Slpstrm,Believe the Hype,-,1,4,,,,
4,up,The Police,Every Breath You Take,17,1,62,,,,
5,up,H.e.a.t,Back to Life,5,2,19,,,,
6,up,Foo Fighters,Waiting on a War,6,1,2,,,,
7,up,R.E.M.,Losing My Religion,13,3,61,,,,
8,up,David Lee Roth,Just Like Paradise,52,8,2,,,,
9,up,Men At Work,Down Under,43,2,58,,,,
10,down,Whitesnake,Here I Go Again '87 (2003 Remaster),4,1,64,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,20,,,,
12,down,Bruce Springsteen,Dancing In the Dark,11,1,63,,,,
13,up,Chicago,You're the Inspiration,38,9,20,,,,
14,up,Phil Collins,You Can't Hurry Love,63,2,17,,,,
15,up,Suzanne Vega,Luka,57,4,57,,,,
16,up,Nickelback,Rockstar,18,4,35,,,,
17,down,Bruce Springsteen,I'm on Fire,8,1,64,,,,
18,up,The Sounds,Living In America,51,7,20,,,,
19,up,Opus,Live Is Life,34,2,49,,,,
20,-,The Hooters,500 Miles,-,7,37,,,,
21,up,Eric Clapton,Tears In Heaven,83,7,46,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,3,57,,,,
23,-,U2,Mysterious Ways,-,9,19,,,,
24,up,Van Halen,Jump,75,3,60,,,,
25,up,The Goo Goo Dolls,Iris,30,10,31,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,1,63,,,,
27,up,Bruce Springsteen,Hungry Heart,90,1,57,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,29,1,59,,,,
29,-,Rod Stewart,It Takes Two,-,29,3,,,,
30,up,Foreigner,I Want to Know What Love Is,36,5,41,,,,
31,down,Bryan Adams,Summer Of '69,23,1,62,,,,
32,up,Paul McCartney,Find My Way,65,17,5,,,,
33,up,Alice Cooper,Poison,45,3,45,,,,
34,down,Marilyn Manson,DON'T CHASE THE DEAD,28,12,14,,,,
35,up,Corey Taylor,Black Eyes Blue,85,3,26,,,,
36,up,Nickelback,How You Remind Me,68,4,47,,,,
37,up,Ugly Kid Joe,Cats In the Cradle,86,3,37,,,,
38,down,Fleetwood Mac,Everywhere,12,4,28,,,,
39,-,AC/DC,Hard As a Rock,-,34,4,,,,
40,up,Five Finger Death Punch,A Little Bit Off,91,5,42,,,,
41,up,Metallica,Nothing Else Matters,100,1,41,,,,
42,up,The Calling,Wherever You Will Go,53,9,24,,,,
43,-,The Rolling Stones,Under My Thumb,-,43,2,,,,
44,up,Stiftelsen,Vart jag än går,84,2,42,,,,
45,up,Ozzy Osbourne,Crazy Train,99,16,16,,,,
46,-,Electric Light Orchestra,Livin' Thing,-,24,17,,,,
47,-,Europe,Superstitious,-,33,10,,,,
48,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,19,,,,
49,up,Mumford & Sons,I Will Wait,76,12,10,,,,
50,down,Kiss,I Was Made for Lovin' You,10,1,65,,,,
51,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,8,,,,
52,down,Bon Jovi,You Give Love a Bad Name,24,1,58,,,,
53,up,Bruce Springsteen,The River,80,2,54,,,,
54,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,48,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,3,33,,,,
56,-,Eric Clapton,I Ain't Gonna Stand for It,-,36,1,,,,
57,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),88,5,25,,,,
58,down,R.E.M.,Losing My Religion,44,4,44,,,,
59,up,Mr. Big,To Be With You,79,8,10,,,,
60,-,James Blunt,You're Beautiful,-,17,11,,,,
61,down,U2,I Still Haven't Found What I'm Looking For,58,7,44,,,,
62,-,Metallica,Whiskey In the Jar,-,12,17,,,,
63,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,4,,,,
64,-,The Ataris,The Boys of Summer,-,25,33,,,,
65,down,Europe,Carrie (Single Version),41,6,22,,,,
66,-,Takida,Better,-,32,19,,,,
67,-,Electric Light Orchestra,Don't Bring Me Down,-,28,17,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,7,10,,,,
69,down,Tom Petty & The Heartbreakers,Learning to Fly,59,3,54,,,,
70,up,Journey,Don't Stop Believin',70,2,62,,,,
71,up,Mando Diao,Strövtåg I Hembygden,92,2,6,,,,
72,-,Fleetwood Mac,Don't Stop,-,72,2,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,49,7,,,,
74,-,Heart,All I Wanna Do Is Make Love to You,-,18,30,,,,
75,up,Melody Club,Baby (Stand Up),78,23,2,,,,
76,-,Pretenders,Don't Get Me Wrong,-,9,7,,,,
77,-,Queen,Another One Bites the Dust,-,16,23,,,,
78,down,Midnight Oil,Beds Are Burning,15,2,65,,,,
79,down,Genesis,Invisible Touch,7,7,8,,,,
80,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,10,,,,
81,down,Sator,I Wanna Go Home,61,32,8,,,,
82,down,The Ark,The Worrying Kind,72,2,15,,,,
83,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],40,19,30,,,,
84,-,Rainbow,Since You Been Gone (Single Version),-,37,9,,,,
85,-,Guns N' Roses,Live and Let Die,-,41,23,,,,
86,-,New Legend,Dangerous Love,-,15,9,,,,
87,down,Bryan Adams,Heaven,48,1,57,,,,
88,-,Twisted Sister,We're Not Gonna Take It,-,25,13,,,,
89,down,Genesis,Jesus He Knows Me,60,18,32,,,,
90,-,Soul Asylum,Runaway Train,-,2,22,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,29,,,,
92,-,Mando Diao,Long Long Way,-,1,53,,,,
93,down,Europe,The Final Countdown,9,1,60,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,77,6,9,,,,
95,-,Deep Purple,Smoke On the Water,-,31,3,,,,
96,-,Van Halen,Why Can't This Be Love,-,7,25,,,,
97,-,"James Kelly, Paddy O'Brien & Daithi Sproule",The Monahan Twig; John In the Mist,-,97,1,,,,
98,-,No Doubt,Underneath It All (feat. Lady Saw),-,15,17,,,,
99,-,Jerry Williams,Did I Tell You,-,9,3,,,,
100,down,Van Halen,Ain't Talkin' 'Bout Love,95,71,5,,,,
