Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Summer Of '69,5,1,32,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,1,31,,,,
3,up,Europe,The Final Countdown,4,1,30,,,,
4,down,Mando Diao,Long Long Way,1,1,33,,,,
5,up,Bruce Springsteen,Dancing In the Dark,30,1,33,,,,
6,down,Norrbilar,Norrbilar,2,1,8,,,,
7,up,Baltimora,Tarzan Boy,19,6,13,,,,
8,down,Kiss,I Was Made for Lovin' You,6,1,33,,,,
9,up,George Harrison,Got My Mind Set On You,9,5,3,,,,
10,down,Five Finger Death Punch,A Little Bit Off,7,5,13,,,,
11,up,Bryan Adams,Heaven,25,1,27,,,,
12,-,Bon Jovi,You Give Love a Bad Name,-,1,30,,,,
13,up,Toto,Hold the Line,13,1,33,,,,
14,up,H.e.a.t,One by One,14,8,32,,,,
15,down,Bon Jovi,Livin' On a Prayer,11,1,33,,,,
16,up,Atomic Swing,Smile,31,16,2,,,,
17,up,Opus,Live Is Life,41,2,17,,,,
18,up,4 Non Blondes,What's Up?,27,1,21,,,,
19,down,Yola,I Don't Wanna Lie,8,3,17,,,,
20,up,R.E.M.,Losing My Religion,44,3,29,,,,
21,down,Ozzy Osbourne,Under the Graveyard,12,5,30,86,2019-11-10,86,2019-11-10
22,up,Toploader,Dancing In the Moonlight,65,9,5,,,,
23,down,Nickelback,How You Remind Me,17,4,23,,,,
24,up,Disturbed,The Sound of Silence,66,7,12,,,,
25,down,The Police,Every Breath You Take,21,1,31,,,,
26,up,Men At Work,Down Under,57,2,28,,,,
27,down,Journey,Don't Stop Believin',10,2,32,,,,
28,-,Bob Dylan,I Contain Multitudes,-,28,1,,,,
29,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,4,,,,
30,down,Whitesnake,Here I Go Again '87 (2003 Remaster),15,1,32,,,,
31,up,GES,Sångerna om sommaren,40,1,2,,,,
32,-,Big Mountain,"Baby, I Love Your Way",-,12,1,,,,
33,-,Guns N' Roses,Paradise City,-,4,15,,,,
34,-,Don Henley,The Boys of Summer,-,5,2,92,2019-10-13,92,2019-10-13
35,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,24,,,,
36,up,No Doubt,Don't Speak,70,1,30,,,,
37,-,Hank Von Hell,Dead,-,37,1,,,,
38,down,Prioritet Finans,Vi är Prioritet,3,1,9,,,,
39,-,The Beatles,Here Comes the Sun,-,3,4,,,,
40,-,Style,Vill ha dej,-,23,2,,,,
41,down,Five Finger Death Punch,Wash It All Away,32,22,10,,,,
42,-,Electric Light Orchestra,Livin' Thing,-,24,6,,,,
43,down,Bruce Springsteen,I'm on Fire,35,1,32,,,,
44,-,The Goo Goo Dolls,Iris,-,10,14,,,,
45,up,U2,I Still Haven't Found What I'm Looking For,46,7,20,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,5,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,2,29,,,,
48,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,6,,,,
49,down,Alice Cooper,Poison (Live),42,3,15,,,,
50,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),50,15,14,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,48,1,28,,,,
52,down,Ghost,Mary on a Cross,22,5,33,,,,
53,up,The Ataris,The Boys of Summer,83,25,8,,,,
54,down,The Sounds,Living In America,47,7,7,,,,
55,down,Fleetwood Mac,Everywhere,51,4,10,,,,
56,up,Genesis,Jesus He Knows Me,98,18,13,,,,
57,up,W.A.S.P.,I Wanna Be Somebody,69,36,8,,,,
58,-,Chicago,Stay the Night,-,20,6,,,,
59,down,Midnight Oil,Beds Are Burning,26,2,33,,,,
60,up,3 Doors Down,Kryptonite,84,48,5,,,,
61,-,Joe Cocker,Summer In the City (Radio Edit),-,61,1,,,,
62,down,The Hooters,500 Miles,28,7,19,,,,
63,down,Guns N' Roses,Live and Let Die,54,41,14,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,3,25,,,,
65,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,7,,,,
66,-,Heart,All I Wanna Do Is Make Love to You,-,18,12,,,,
67,down,Foo Fighters,Congregation,20,20,11,,,,
68,up,Nickelback,Rockstar,77,4,10,,,,
69,down,R.E.M.,Losing My Religion,24,4,16,,,,
70,down,Chris Rea,I Can Hear Your Heartbeat,36,10,14,,,,
71,-,Bruce Springsteen,The River,-,2,29,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,3,19,,,,
73,up,AC/DC,Highway to Hell,75,4,16,,,,
74,-,Peps Persson,Oh Boy,-,2,1,,,,
75,up,Electric Light Orchestra,Hold On Tight,95,29,4,,,,
76,-,Takida,You Learn,-,6,16,,,,
77,down,Tom Petty,Free Fallin',29,1,31,,,,
78,-,Queen,Bohemian Rhapsody,-,2,3,,,,
79,-,Alice Cooper,Poison,-,3,22,,,,
80,up,Mr. Big,To Be with You (2010 Remastered Version),96,36,13,,,,
81,down,Suzanne Vega,Luka,18,4,28,,,,
82,-,Bryan Adams,Run to You,-,9,5,,,,
83,down,The Police,Every Breath You Take,63,5,19,,,,
84,down,Queen,I Want To Break Free,34,2,19,,,,
85,down,AC/DC,You Shook Me All Night Long,81,3,27,,,,
86,down,Avenged Sevenfold,Nightmare,56,56,6,,,,
87,-,Ugly Kid Joe,Cats In the Cradle,-,3,17,,,,
88,-,Billy Idol,"White Wedding, Pt. 1",-,12,13,,,,
89,-,Avenged Sevenfold,Hail to the King,-,89,1,,,,
90,down,Midnight Oil,Beds Are Burning,23,1,16,,,,
91,down,Chris Rea,On the Beach,74,7,4,,,,
92,-,Alannah Myles,Black Velvet,-,9,8,,,,
93,down,Van Halen,Jump,16,3,29,,,,
94,down,Bruce Springsteen,Hungry Heart,33,1,33,,,,
95,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,7,,,,
96,-,Gyllene Tider,När Vi Två Blir En,-,2,6,,,,
97,-,Eagles,Hotel California,-,9,9,,,,
98,-,Kiss,Detroit Rock City (Edited Version),-,18,12,,,,
99,-,The Rolling Stones,Paint It Black,-,13,3,,,,
100,-,The Rolling Stones,Beast of Burden,-,34,7,,,,
