Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slpstrm,Believe the Hype,-,1,1,,,,
2,down,Norrbilar,Norrbilar,1,1,19,,,,
3,up,Toto,Hold the Line,8,1,48,,,,
4,up,R.E.M.,Losing My Religion,67,3,44,,,,
5,up,Kiss,I Was Made for Lovin' You,6,1,48,,,,
6,down,Corey Taylor,Black Eyes Blue,5,3,9,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,1,48,,,,
8,up,Five Finger Death Punch,A Little Bit Off,34,5,28,,,,
9,up,Opus,Live Is Life,16,2,32,,,,
10,down,Bruce Springsteen,Born in the U.S.A.,2,2,36,,,,
11,up,Van Halen,Jump,24,3,43,,,,
12,up,The Bangles,Manic Monday,63,12,5,,,,
13,up,Bon Jovi,You Give Love a Bad Name,18,1,44,,,,
14,up,Nickelback,Rockstar,31,4,18,,,,
15,down,Whitesnake,Here I Go Again '87 (2003 Remaster),4,1,47,,,,
16,up,The Police,Every Breath You Take,41,1,46,,,,
17,up,AC/DC,Highway to Hell,55,4,31,,,,
18,up,No Doubt,Don't Speak,66,1,45,,,,
19,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,46,,,,
20,up,Tom Petty & The Heartbreakers,Learning to Fly,46,3,40,,,,
21,down,Nisse Hellberg,Vilken Tur Att Vädret Finns,12,3,12,,,,
22,up,Soul Asylum,Runaway Train,73,2,14,,,,
23,up,Queen,Another One Bites the Dust,48,16,11,,,,
24,down,Bruce Springsteen,I'm on Fire,19,1,47,,,,
25,down,Bryan Adams,Heaven,11,1,41,,,,
26,down,Tom Petty,Free Fallin',10,1,45,,,,
27,up,Alice Cooper,Poison (Live),35,3,28,,,,
28,down,Bryan Adams,Summer Of '69,21,1,47,,,,
29,up,Bad Wolves,Sober,43,27,7,,,,
30,down,The Beatles,Here Comes the Sun,3,3,13,,,,
31,up,R.E.M.,Losing My Religion,85,4,29,,,,
32,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),45,5,13,,,,
33,down,AC/DC,Back In Black,26,2,37,,,,
34,-,Lars Winnerbäck,Kom Ihåg Mig,-,34,1,,,,
35,-,Strix Q,Jag vill ha mycke' pengar,-,11,1,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,3,40,,,,
37,down,U2,I Still Haven't Found What I'm Looking For,20,7,31,,,,
38,up,Midnight Oil,Beds Are Burning,39,2,48,,,,
39,down,Bonnie Tyler,Total Eclipse of the Heart,36,4,19,,,,
40,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,19,,,,
41,-,Van Halen,Why Can't This Be Love,-,7,10,,,,
42,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),40,5,11,,,,
43,-,Stiftelsen,Vart jag än går,-,2,29,,,,
44,down,Journey,Don't Stop Believin',22,2,47,,,,
45,up,Men At Work,Down Under,70,2,43,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,15,1,43,,,,
47,-,10cc,The Things We Do For Love,-,41,1,,,,
48,up,Bryan Adams,Heaven (MTV Unplugged Version),77,2,26,,,,
49,-,U2,Mysterious Ways,-,9,9,,,,
50,up,Guns N' Roses,Paradise City,64,4,25,,,,
51,up,Baltimora,Tarzan Boy,98,6,23,,,,
52,-,Bruce Springsteen,Glory Days,-,3,23,,,,
53,up,The Ataris,The Boys of Summer,62,25,20,,,,
54,up,Yola,I Don't Wanna Lie,54,3,32,,,,
55,up,Eric Clapton,Tears In Heaven,94,7,32,,,,
56,up,The Police,Every Breath You Take,99,5,30,,,,
57,down,Billy Idol,"White Wedding, Pt. 1",56,12,17,,,,
58,down,Bruce Springsteen,The River,14,2,41,,,,
59,down,The Goo Goo Dolls,Iris,29,10,22,,,,
60,-,Queen,We Are the Champions,-,25,2,,,,
61,-,4 Non Blondes,What's Up?,-,1,33,,,,
62,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),42,1,39,,,,
63,up,Metallica,Nothing Else Matters,86,1,32,,,,
64,-,Big Mountain,"Baby, I Love Your Way",-,12,4,,,,
65,-,Bruce Springsteen,Cover Me,-,20,10,,,,
66,-,The Calling,Wherever You Will Go,-,9,9,,,,
67,down,Bon Jovi,Livin' On a Prayer,27,1,48,,,,
68,down,Judas Priest,United,49,28,12,,,,
69,-,Takida,You Learn,-,6,22,,,,
70,-,Lenny Kravitz,Fly Away,-,70,1,,,,
71,down,Europe,The Final Countdown,23,1,45,,,,
72,down,Foo Fighters,Congregation,52,20,15,,,,
73,down,Europe,Carrie (Single Version),32,6,13,,,,
74,-,W.A.S.P.,I Wanna Be Somebody,-,36,15,,,,
75,up,ZZ Top,Sharp Dressed Man,90,41,5,,,,
76,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,58,8,17,,,,
77,down,Ozzy Osbourne,Under the Graveyard,65,5,38,86,2019-11-10,86,2019-11-10
78,down,Culture Club,Karma Chameleon,37,17,2,,,,
79,-,Creedence Clearwater Revival,Down On the Corner,-,33,1,,,,
80,-,3 Doors Down,When I'm Gone,-,41,5,,,,
81,down,Heart,All I Wanna Do Is Make Love to You,51,18,21,,,,
82,down,Ed Sheeran,Candle In the Wind (2018 Version),81,64,6,,,,
83,-,Broke City,We Built This City,-,31,4,,,,
84,-,The Charades,Bobby Brown (Goes Down),-,84,1,,,,
85,-,The Lemonheads,Mrs. Robinson (Remastered),-,45,6,,,,
86,-,Fleetwood Mac,Little Lies,-,10,8,,,,
87,-,Erik Grönwall,Higher,-,87,1,,,,
88,-,Greta Van Fleet,Safari Song,-,38,11,,,,
89,-,Electric Light Orchestra,Don't Bring Me Down,-,28,13,,,,
90,-,Queen,I Want To Break Free,-,2,28,,,,
91,down,Judas Priest,Breaking the Law,44,30,17,,,,
92,-,Queen,Bohemian Rhapsody,-,2,7,,,,
93,-,U2,One,-,4,8,,,,
94,-,Nickelback,How You Remind Me,-,7,5,,,,
95,down,Midnight Oil,Beds Are Burning,74,1,25,,,,
96,-,U2,Pride (In the Name of Love),-,18,21,,,,
97,-,Bryan Adams,Run to You,-,9,16,,,,
98,-,Kiss,Detroit Rock City (Edited Version),-,18,20,,,,
99,-,The Sounds,Living In America,-,7,14,,,,
100,-,Kiss,Shout It Out Loud,-,55,4,,,,
