Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,159,,,,
2,up,Johnossi,Heroes,3,2,10,,,,
3,down,Midnight Oil,Beds Are Burning,1,1,127,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,167,,,,
5,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),14,1,137,,,,
6,down,Bruce Springsteen,I'm on Fire,4,1,163,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,34,3,97,,,,
8,up,Journey,Don't Stop Believin',49,2,148,,,,
9,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],6,2,5,,,,
10,up,Tom Petty,Free Fallin',20,1,152,,,,
11,up,Bryan Adams,Heaven,94,1,132,,,,
12,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),35,12,2,,,,
13,up,Guns N' Roses,Paradise City,86,4,119,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,7,106,,,,
15,up,H.e.a.t,Nationwide,29,6,12,,,,
16,-,Anna Stadling,I varje andetag,-,10,1,,,,
17,up,Queen,I Want It All,89,8,39,,,,
18,down,Kiss,I Was Made for Lovin' You,8,1,165,,,,
19,up,Van Halen,Jump,31,3,144,,,,
20,up,Alannah Myles,Black Velvet,43,9,55,,,,
21,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,22,,,,
22,-,AC/DC,You Shook Me All Night Long,-,3,115,,,,
23,-,Tom Petty,I Won't Back Down,-,11,40,,,,
24,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,3,2,,,,
25,-,John Mayer,Who Says,-,22,6,,,,
26,-,Stiftelsen,Vart jag än går,-,2,87,,,,
27,down,Whitesnake,Here I Go Again '87 (2003 Remaster),19,1,150,,,,
28,-,Baltimora,Tarzan Boy,-,6,53,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,2,74,,,,
30,down,4 Non Blondes,What's Up?,13,1,130,,,,
31,-,3 Doors Down,Here Without You,-,16,14,,,,
32,down,Wilmer X,Bäst före dan efter,12,1,2,,,,
33,up,Stealers Wheel,Stuck In the Middle With You,42,33,5,,,,
34,up,Bruce Springsteen,Hungry Heart,47,1,133,,,,
35,up,Bruce Springsteen,The River,87,2,142,,,,
36,down,Alice Cooper,Poison (Live),24,3,107,,,,
37,down,U.S.A. for Africa,We Are the World,23,2,80,,,,
38,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,59,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,5,1,163,,,,
40,-,Toto,Stop Loving You,-,18,11,,,,
41,down,Queen,I Want To Break Free,22,2,106,,,,
42,-,White Lion,When the Children Cry,-,8,20,,,,
43,down,Mando Diao,Frustration,26,6,35,,,,
44,down,Europe,The Final Countdown,18,1,142,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,1,130,,,,
46,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,10,,,,
47,down,Cyndi Lauper,True Colors,25,4,43,,,,
48,-,Stevie T.,Ghostbusters DJENT!,-,48,1,,,,
49,up,Disturbed,The Sound of Silence,60,3,28,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,2,121,,,,
51,-,Atomic Swing,Stone Me Into the Groove,-,24,21,,,,
52,up,Fleetwood Mac,Little Lies,88,10,41,,,,
53,down,Soul Asylum,Runaway Train,15,2,88,,,,
54,-,Eagle-Eye Cherry,Save Tonight,-,5,40,,,,
55,up,Kim Carnes,Bette Davis Eyes,68,14,17,,,,
56,up,Tom Petty & The Heartbreakers,Learning to Fly,93,3,137,,,,
57,up,Foreigner,I Want to Know What Love Is,64,5,110,,,,
58,up,John Parr,St. Elmo's Fire (Anniversary Edition),69,5,25,,,,
59,down,The Police,Every Breath You Take,38,5,127,,,,
60,-,Bryan Adams,Summer Of '69,-,1,143,,,,
61,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,22,,,,
62,down,Bruce Springsteen,Tougher Than the Rest,30,15,4,,,,
63,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,30,,,,
64,up,Three Days Grace,Somebody That I Used to Know,92,4,47,,,,
65,down,R.E.M.,Losing My Religion,11,4,115,,,,
66,up,Guns N' Roses,Welcome to the Jungle,84,7,71,,,,
67,-,Elvis Presley,Burning Love,-,67,4,,,,
68,up,Daniel Powter,Bad Day,96,8,10,,,,
69,-,Judas Priest,United,-,28,47,,,,
70,-,Nickelback,Rockstar,-,4,99,,,,
71,-,Queen,Another One Bites the Dust,-,16,51,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,66,6,44,,,,
73,down,Starship,We Built This City,52,9,44,,,,
74,-,Mando Diao,Long Long Way,-,1,69,,,,
75,down,Pretenders,I'll Stand By You,63,6,48,,,,
76,-,Europe,Superstitious,-,26,19,,,,
77,-,Alice Cooper,No More Mr. Nice Guy,-,25,9,,,,
78,-,Chicago,Hard to Say I'm Sorry,-,12,29,,,,
79,-,ZZ Top,Gimme All Your Lovin',-,50,6,,,,
80,-,The Goo Goo Dolls,Iris,-,15,11,,,,
81,down,Ozzy Osbourne,Crazy Train,46,16,83,,,,
82,-,AC/DC,Hard As a Rock,-,26,27,,,,
83,-,Aretha Franklin,Think,-,25,9,,,,
84,up,The Sounds,Living In America,95,7,92,,,,
85,-,Cat Stevens,Can't Keep It In,-,19,3,,,,
86,-,Robbie Williams,Angels (Live at Knebworth),-,38,15,,,,
87,-,Judas Priest,Breaking the Law,-,30,38,,,,
88,-,Def Leppard,Animal (Live),-,54,5,,,,
89,-,Lars Winnerbäck,Kom Ihåg Mig,-,34,7,,,,
90,-,Sixpence None the Richer,Kiss Me,-,13,17,,,,
91,down,Van Halen,Why Can't This Be Love,72,7,82,,,,
92,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,45,2,,,,
93,-,Spin Doctors,Two Princes,-,1,78,,,,
94,down,Bryan Adams,Run to You,71,9,59,,,,
95,down,Eagles,Hotel California,77,9,85,,,,
96,-,Jack Johnson,Upside Down,-,29,4,,,,
97,-,Bon Jovi,It's My Life (Live),-,1,1,,,,
98,-,The Hellacopters,So Sorry I Could Die,-,1,38,,,,
99,down,Queen,We Will Rock You,9,2,71,,,,
100,-,Five Finger Death Punch,Times Like These,-,3,25,,,,
