Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),12,1,161,,,,
2,up,Def Leppard,Pour Some Sugar On Me,3,1,54,,,,
3,up,Bruce Springsteen,The River,77,2,164,,,,
4,up,Imperiet,Du Ska Va President,38,3,64,,,,
5,up,Peps Persson,Oh Boy,9,2,16,,,,
6,up,Pretenders,I'll Stand By You,37,6,60,,,,
7,-,Imperiet,Var e vargen? (Remix) [1995],-,7,24,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,27,1,183,,,,
9,up,Bruce Springsteen,Dancing In the Dark,15,1,183,,,,
10,up,Gyllene Tider,(Kom så ska vi) Leva livet,72,8,9,,,,
11,-,Bruce Springsteen,Thunder Road,-,11,2,,,,
12,up,Bruce Springsteen,I'm on Fire,50,1,181,,,,
13,up,Stiftelsen,Vart jag än går,30,2,105,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,7,112,,,,
15,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,172,,,,
16,-,GES,Sångerna om sommaren,-,1,18,,,,
17,up,Bruce Springsteen,Glory Days,34,3,72,,,,
18,-,Wilmer X,Bäst före dan efter,-,1,22,,,,
19,-,Kayo,Om Natten,-,7,4,,,,
20,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,39,8,73,,,,
21,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,80,,,,
22,up,Tom Petty,Free Fallin',36,1,176,,,,
23,down,Midnight Oil,Beds Are Burning,4,1,150,,,,
24,-,Mando Diao,Strövtåg I Hembygden,-,2,76,,,,
25,-,Mando Diao,Long Long Way,-,1,74,,,,
26,down,Strevellna,Strevellna,7,6,8,,,,
27,-,The Goo Goo Dolls,Iris,-,15,24,,,,
28,-,David Bowie & Queen,Under Pressure,-,12,15,,,,
29,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,22,,,,
30,down,AC/DC,You Shook Me All Night Long,10,3,134,,,,
31,-,The Hooters,500 Miles,-,7,88,,,,
32,-,Van Halen,Why Can't This Be Love,-,7,97,,,,
33,down,Anna Book,Abc,8,8,6,,,,
34,down,Toto,Hold the Line,22,1,139,,,,
35,down,4 Non Blondes,What's Up?,5,1,149,,,,
36,-,The Rolling Stones,Paint It Black,-,13,11,,,,
37,-,Ozzy Osbourne,Crazy Train,-,16,97,,,,
38,-,Bon Jovi,Runaway,-,9,21,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,48,3,126,,,,
40,down,AC/DC,Back In Black,11,2,146,,,,
41,-,Bruce Springsteen,Born in the U.S.A.,-,2,134,,,,
42,up,Nickelback,Rockstar,54,4,119,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,16,18,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,1,148,,,,
45,down,Bruce Springsteen,Hungry Heart,2,1,149,,,,
46,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),57,5,67,,,,
47,up,Kiss,Crazy Crazy Nights,94,8,35,,,,
48,-,Queen,Another One Bites the Dust,-,16,58,,,,
49,-,Simple Minds,Don't You (Forget About Me),-,1,18,,,,
50,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,20,10,,,,
51,down,Bon Jovi,It's My Life (Live),16,1,14,,,,
52,down,George Harrison,Got My Mind Set On You,13,6,15,,,,
53,-,Talk Talk,It's My Life,-,53,2,,,,
54,-,Arjun Kaul,Always (Bon Jovi),-,23,18,,,,
55,down,Guns N' Roses,You Could Be Mine,25,10,42,,,,
56,up,Alice Cooper,No More Mr. Nice Guy,84,25,20,,,,
57,-,Electric Boys,I've Got A Feelin',-,21,7,,,,
58,-,Ghost,Jesus He Knows Me,-,13,11,,,,
59,-,AC/DC,You Shook Me All Night Long (Live),-,46,1,,,,
60,down,Guns N' Roses,Paradise City,18,4,141,,,,
61,up,John Parr,St. Elmo's Fire (Anniversary Edition),62,5,39,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,1,190,,,,
63,down,Iggy Pop,Real Wild Child (Wild One),31,1,43,,,,
64,down,Style,Dover-calais,1,1,8,,,,
65,-,Toto,Rosanna,-,18,31,,,,
66,down,Journey,Don't Stop Believin',64,2,168,,,,
67,down,Steve Miller Band,Abracadabra,14,3,31,,,,
68,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,3,154,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,90,,,,
70,-,Nickelback,How You Remind Me,-,4,122,,,,
71,up,AC/DC,Hard As a Rock,98,26,32,,,,
72,-,Stiftelsen,En Annan Värld,-,10,9,,,,
73,-,Sator,I Wanna Go Home,-,32,32,,,,
74,-,Cyhra,Life Is A Hurricane,-,74,1,,,,
75,-,Fleetwood Mac,Everywhere,-,4,69,,,,
76,-,Gyllene Tider,När Vi Två Blir En,-,2,16,,,,
77,down,Bruce Springsteen,Waitin' On a Sunny Day,20,3,39,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,12,64,,,,
79,up,ZZ Top,Gimme All Your Lovin',79,50,12,,,,
80,down,The Sounds,Living In America,71,7,109,,,,
81,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,13,,,,
82,down,Supertramp,Give a Little Bit,21,7,32,,,,
83,-,The Rasmus,In the Shadows,-,3,34,,,,
84,down,Queen,I Want It All,44,8,55,,,,
85,-,Huey Lewis & The News,The Power of Love,-,29,25,,,,
86,-,Chicago,Stay the Night,-,20,27,,,,
87,-,Tina Turner,Goldeneye (Single Edit),-,19,5,,,,
88,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,3,19,,,,
89,-,Anouk,Nobody's Wife,-,31,29,,,,
90,-,Toto,Stop Loving You,-,18,23,,,,
91,-,Sabaton,Primo Victoria,-,58,6,,,,
92,-,Roxette,Soul Deep,-,56,2,,,,
93,-,AC/DC,Thunderstruck,-,4,33,70,2019-11-17,63,2019-12-08
94,-,The Ataris,The Boys of Summer,-,25,67,,,,
95,-,Portugal. The Man,Feel It Still,-,95,1,,,,
96,down,AC/DC,Highway to Hell,40,4,141,,,,
97,-,Bruce Springsteen,No Surrender,-,29,3,,,,
98,-,カーディガンズ,Erase / Rewind,-,40,12,,,,
99,-,Ghost,We Don’t Need Another Hero,-,10,2,,,,
100,-,Gary Moore,Over the Hills and Far Away,-,17,21,,,,
