Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,6,1,89,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,41,1,126,,,,
3,down,Ghost,Spillways,2,2,10,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,1,130,,,,
5,up,The Hellacopters,So Sorry I Could Die,9,1,9,,,,
6,-,David Bowie,Life On Mars?,-,6,8,,,,
7,up,Van Halen,Jump,34,3,112,,,,
8,up,Nestor,Signed in Blood,17,5,6,,,,
9,-,Kiss,Love Gun,-,9,1,,,,
10,up,H.e.a.t,Back to the Rhythm,30,2,2,,,,
11,-,Guns N' Roses,Welcome to the Jungle,-,7,45,,,,
12,down,Five Finger Death Punch,AfterLife,4,4,5,,,,
13,up,Chicago,Hard to Say I'm Sorry,43,12,18,,,,
14,down,Kiss,I Was Made for Lovin' You,5,1,129,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,126,,,,
16,down,Guns N' Roses,Paradise City,11,4,85,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,24,3,83,,,,
18,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,91,,,,
19,down,AC/DC,Moneytalks,8,3,11,,,,
20,up,Bryan Adams,Summer Of '69,23,1,124,,,,
21,-,Bryan Adams,Run to You,-,9,34,,,,
22,up,Survivor,Eye of the Tiger,54,15,3,,,,
23,up,Eagles,Hotel California,39,9,61,,,,
24,down,AC/DC,Highway to Hell,22,4,99,,,,
25,down,Mando Diao,Strövtåg I Hembygden,20,2,48,,,,
26,-,Pretenders,I'll Stand By You,-,6,26,,,,
27,up,Europe,The Final Countdown,49,1,113,,,,
28,-,Jerry Williams,I Can Jive,-,26,4,,,,
29,down,Bryan Adams,Heaven,3,1,109,,,,
30,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,111,,,,
31,-,The Spotnicks,Some Day (with Bo. Winberg),-,31,1,,,,
32,-,Judas Priest,Breaking the Law,-,30,31,,,,
33,-,Fleetwood Mac,Don't Stop,-,27,3,,,,
34,-,AC/DC,You Shook Me All Night Long,-,3,90,,,,
35,up,The Sounds,Living In America,36,7,68,,,,
36,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,7,,,,
37,-,Iggy Pop,Real Wild Child (Wild One),-,1,19,,,,
38,up,Bruce Springsteen,Glory Days,100,3,50,,,,
39,up,The Hooters,500 Miles,40,7,67,,,,
40,down,Tom Petty,Free Fallin',18,1,115,,,,
41,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,110,,,,
42,up,Bruce Springsteen,Born in the U.S.A.,60,2,97,,,,
43,-,Creedence Clearwater Revival,Down On the Corner,-,33,3,,,,
44,down,Nickelback,How You Remind Me,15,7,28,,,,
45,up,AC/DC,Hard As a Rock,57,26,20,,,,
46,-,Toploader,Dancing In the Moonlight,-,9,33,,,,
47,-,Imperiet,Var e vargen? (Remix) [1995],-,7,6,,,,
48,-,Lisa Stansfield,All Around the World,-,30,5,,,,
49,-,Queen,I Want To Break Free,-,2,86,,,,
50,-,Sex Pistols,God Save the Queen,-,33,1,,,,
51,down,Ozzy Osbourne,Bark At the Moon,19,7,17,,,,
52,-,Sixpence None the Richer,Kiss Me,-,13,11,,,,
53,-,Eric Clapton,San Francisco Bay Blues (Acoustic Live),-,38,3,,,,
54,-,The Rolling Stones,Angie,-,23,3,,,,
55,up,White Lion,When the Children Cry,61,8,17,,,,
56,up,U2,Pride (In the Name of Love) [Remastered],66,27,10,,,,
57,-,Cyndi Lauper,True Colors,-,4,22,,,,
58,down,Bon Jovi,You Give Love a Bad Name,37,1,113,,,,
59,-,Queen,Radio Ga Ga,-,15,27,,,,
60,up,Eagle-Eye Cherry,Save Tonight,77,5,31,,,,
61,down,4 Non Blondes,What's Up?,7,1,98,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,10,3,27,,,,
63,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,51,,,,
64,-,Roy Orbison,You Got It,-,38,4,,,,
65,-,The Beatles,Here Comes the Sun,-,3,21,,,,
66,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,45,1,,,,
67,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),53,11,28,,,,
68,-,Ozzy Osbourne,Crazy Train,-,16,63,,,,
69,-,Bachman-Turner Overdrive,Hey You,-,69,1,,,,
70,down,Phil Collins,You Can't Hurry Love,27,2,52,,,,
71,-,Tone Norum & Pontus Assarsson,Allt som jag känner (Live),-,36,2,,,,
72,-,Eric Clapton,Tears In Heaven,-,7,87,,,,
73,down,Bruce Springsteen,Streets of Philadelphia,62,12,18,,,,
74,down,AC/DC,Back In Black,28,2,105,,,,
75,-,U2,I Still Haven't Found What I'm Looking For,-,7,91,,,,
76,down,Ugly Kid Joe,Cats In the Cradle,12,3,69,,,,
77,down,Van Halen,Why Can't This Be Love,46,7,67,,,,
78,-,Sting,Fields of Gold,-,18,11,,,,
79,-,U2,Mysterious Ways,-,9,52,,,,
80,-,Evanescence,Bring Me To Life,-,8,22,,,,
81,-,Dire Straits,Sultans of Swing,-,17,10,,,,
82,up,Nickelback,How You Remind Me,86,4,85,,,,
83,-,Toto,Hold the Line,-,1,106,,,,
84,-,Five Finger Death Punch,Darkness Settles In,-,4,25,,,,
85,-,Metallica,Nothing Else Matters,-,10,18,,,,
86,down,Bruce Springsteen,Hungry Heart,21,1,105,,,,
87,-,Bruce Springsteen,The River,-,2,111,,,,
88,-,David Bowie,Starman,-,6,5,,,,
89,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,56,8,34,,,,
90,up,Christina Lindberg,Man längtar ut,90,14,7,,,,
91,down,Bon Jovi,Livin' On a Prayer,64,1,111,,,,
92,down,Def Leppard,Pour Some Sugar On Me,69,1,12,,,,
93,up,Europe,Superstitious,96,26,6,,,,
94,-,Tom Petty,I Won't Back Down,-,11,31,,,,
95,-,The Ataris,The Boys of Summer,-,25,52,,,,
96,down,The Rasmus,Jezebel,1,1,11,,,,
97,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,7,,,,
98,-,Rod Stewart,Have I Told You Lately,-,17,2,,,,
99,-,The Beatles,Twist and Shout,-,99,1,,,,
100,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,37,,,,
