Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,11,1,164,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,15,1,166,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,172,,,,
4,up,Tom Petty,Free Fallin',14,1,157,,,,
5,-,Chris Isaak,Wicked Game,-,3,11,,,,
6,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],10,2,10,,,,
7,down,Wilmer X,Bäst före dan efter,2,1,7,,,,
8,down,Journey,Don't Stop Believin',6,2,153,,,,
9,down,Bruce Springsteen,I'm on Fire,3,1,166,,,,
10,down,Ugly Kid Joe,Cats In the Cradle,7,3,102,,,,
11,-,Bon Jovi,It's My Life (Live),-,1,4,,,,
12,-,Ghost,Mary on a Cross,-,5,51,,,,
13,up,Queen,I Want It All,69,8,44,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,2,79,,,,
15,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,11,,,,
16,up,Kiss,I Was Made for Lovin' You,99,1,169,,,,
17,-,White Lion,When the Children Cry,-,8,24,,,,
18,-,Rod Stewart,Sailing,-,18,4,,,,
19,-,Alannah Myles,Black Velvet,-,9,59,,,,
20,up,Def Leppard,Pour Some Sugar On Me,34,1,35,,,,
21,up,Van Halen,Jump,63,3,149,,,,
22,up,Europe,Rock the Night,49,14,33,,,,
23,down,Anna Stadling,I varje andetag,21,10,5,,,,
24,up,Tom Petty & The Heartbreakers,Learning to Fly,47,3,142,,,,
25,up,Europe,The Final Countdown,32,1,147,,,,
26,-,Fleetwood Mac,Everywhere,-,4,58,,,,
27,-,Vanessa Carlton,A Thousand Miles,-,26,9,,,,
28,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,125,,,,
29,up,Mando Diao,Frustration,31,6,40,,,,
30,up,Fleetwood Mac,Little Lies,68,14,42,,,,
31,up,Nickelback,Rockstar,71,4,103,,,,
32,-,The Beatles,Here Comes the Sun,-,3,25,,,,
33,-,3 Doors Down,Here Without You,-,16,18,,,,
34,-,Chicago,Hard to Say I'm Sorry,-,12,32,,,,
35,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,64,,,,
36,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,18,,,,
37,-,AC/DC,Thunderstruck,-,4,30,70,2019-11-17,63,2019-12-08
38,up,U.S.A. for Africa,We Are the World,74,2,82,,,,
39,-,Sting,Fields of Gold,-,18,21,,,,
40,-,Scorpions,Send Me an Angel (Live),-,14,4,,,,
41,down,Arjun Kaul,Always (Bon Jovi),40,23,13,,,,
42,-,Bruce Springsteen,Nightshift,-,3,12,,,,
43,-,AC/DC,Highway to Hell,-,4,126,,,,
44,down,Baltimora,Tarzan Boy,37,6,58,,,,
45,down,Midnight Oil,Beds Are Burning,1,1,132,,,,
46,up,Noel Gallagher's High Flying Birds,Easy Now,64,19,5,,,,
47,up,Pretenders,I'll Stand By You,61,6,51,,,,
48,up,Cyndi Lauper,True Colors,52,4,47,,,,
49,-,Queen,I Want to Break Free,-,13,1,,,,
50,-,Toto,Stop Loving You,-,18,13,,,,
51,-,Metallica,Nothing Else Matters,-,8,23,,,,
52,-,The Beatles,While My Guitar Gently Weeps,-,45,5,,,,
53,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,53,3,,,,
54,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,6,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,3,138,,,,
56,down,4 Non Blondes,What's Up?,18,1,134,,,,
57,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,31,,,,
58,down,Måneskin,BABY SAID,51,33,3,,,,
59,down,Bruce Springsteen,Hungry Heart,8,1,137,,,,
60,down,Guns N' Roses,Paradise City,22,4,124,,,,
61,-,Sting,Englishman In New York,-,61,13,,,,
62,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,5,66,,,,
63,-,Sixpence None the Richer,Kiss Me,-,13,18,,,,
64,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,3,5,,,,
65,-,W.A.S.P.,I Wanna Be Somebody,-,36,27,,,,
66,-,Stefan Andersson,Catch the Moon,-,29,8,,,,
67,-,Chicago,You're the Inspiration,-,28,3,,,,
68,down,Ozzy Osbourne,Crazy Train,25,16,87,,,,
69,-,Nickelback,How You Remind Me,-,7,43,,,,
70,-,Johnossi,Heroes,-,2,14,,,,
71,down,Van Halen,Why Can't This Be Love,30,7,85,,,,
72,-,Guns N' Roses,You Could Be Mine,-,10,37,,,,
73,-,Supergrass,Alright (2015 - Remaster),-,42,8,,,,
74,-,U2,Mysterious Ways,-,9,59,,,,
75,-,Starship,We Built This City,-,9,46,,,,
76,down,Toto,Hold the Line,27,1,124,,,,
77,-,Alcazar,Not a Sinner Nor a Saint,-,40,2,,,,
78,-,The Rasmus,Live and Never Die,-,10,10,,,,
79,down,The Rasmus,In the Shadows,26,3,21,,,,
80,-,Judas Priest,Breaking the Law,-,30,39,,,,
81,-,Bruce Hornsby & The Range,The Way It Is,-,25,3,,,,
82,up,Simple Minds,Don't You (Forget About Me),88,1,7,,,,
83,-,Rita Hayworth,Put the Blame on Mame (Reprise),-,83,1,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,39,3,114,,,,
85,-,Marit Bergman,Idioterna,-,44,2,,,,
86,down,Bruce Springsteen,The River,9,2,147,,,,
87,-,Disturbed,The Sound of Silence,-,3,32,,,,
88,down,The Goo Goo Dolls,Iris,67,15,13,,,,
89,-,AC/DC,Back In Black,-,2,130,,,,
90,-,Iggy Pop,Real Wild Child (Wild One),-,1,36,,,,
91,down,Three Days Grace,Somebody That I Used to Know,84,4,49,,,,
92,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),5,1,142,,,,
93,down,Billy Idol,"White Wedding, Pt. 1",41,12,57,,,,
94,-,Europe,Carrie (Single Version),-,6,66,,,,
95,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,28,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,46,,,,
97,-,The Troggs,Wild Thing,-,97,1,,,,
98,-,Bon Jovi,Bad Medicine,-,46,3,,,,
99,-,Joe Cocker,With a Little Help From My Friends,-,49,1,,,,
100,down,Anouk,Nobody's Wife,56,31,17,,,,
