Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,24,,,,
2,up,Toto,Hold the Line,2,1,53,,,,
3,up,Whitesnake,Here I Go Again '87 (2003 Remaster),13,1,52,,,,
4,up,The Police,Every Breath You Take,27,1,51,,,,
5,up,Bruce Springsteen,I'm on Fire,21,1,52,,,,
6,up,R.E.M.,Losing My Religion,26,3,49,,,,
7,up,Corey Taylor,Black Eyes Blue,7,3,14,,,,
8,up,Opus,Live Is Life,19,2,37,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,20,2,41,,,,
10,up,R.E.M.,Losing My Religion,70,4,33,,,,
11,-,Bruce Springsteen,The River,-,2,44,,,,
12,up,Chicago,You're the Inspiration,30,9,12,,,,
13,up,AC/DC,Highway to Hell,34,4,35,,,,
14,down,Bruce Springsteen,Dancing In the Dark,8,1,53,,,,
15,up,Kiss,I Was Made for Lovin' You,15,1,53,,,,
16,down,Bon Jovi,Livin' On a Prayer,11,1,53,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,52,1,47,,,,
18,-,Lars Winnerbäck,Stockholm i okt,-,7,16,,,,
19,down,Van Halen,Why Can't This Be Love,9,7,15,,,,
20,-,Bruce Springsteen,Cover Me,-,20,12,,,,
21,up,The Goo Goo Dolls,Iris,96,10,24,,,,
22,-,Queen,We Will Rock You,-,2,13,,,,
23,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,29,,,,
24,up,Van Halen,Jump,77,3,48,,,,
25,down,Tom Petty,Free Fallin',12,1,50,,,,
26,-,Bon Jovi,You Give Love a Bad Name,-,1,48,,,,
27,up,Eric Clapton,Tears In Heaven,72,7,37,,,,
28,down,AC/DC,You Shook Me All Night Long,18,3,41,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,1,51,,,,
30,-,Metallica,Nothing Else Matters,-,1,35,,,,
31,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],24,19,19,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,3,45,,,,
33,down,Europe,The Final Countdown,3,1,50,,,,
34,down,Nickelback,Rockstar,10,4,23,,,,
35,down,Midnight Oil,Beds Are Burning,17,2,53,,,,
36,up,Nickelback,How You Remind Me,39,4,39,,,,
