Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,37,,,,
2,up,Foo Fighters,Waiting on a War,5,1,5,,,,
3,up,Janne Lucas,Växeln Hallå,4,3,4,,,,
4,up,R.E.M.,Losing My Religion,11,3,64,,,,
5,up,Toto,Hold the Line,7,1,67,,,,
6,up,Bryan Adams,Heaven,16,1,60,,,,
7,up,Nickelback,Rockstar,8,4,38,,,,
8,up,Kiss,I Was Made for Lovin' You,56,1,68,,,,
9,down,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,67,,,,
10,up,Bon Jovi,Livin' On a Prayer,17,1,66,,,,
11,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),88,1,53,,,,
12,up,Kapten Röd & Tommy Tip,Du E La Go,22,12,2,,,,
13,-,Lou Reed,Walk On the Wild Side,-,13,3,,,,
14,up,Phil Collins,You Can't Hurry Love,20,2,19,,,,
15,down,Bruce Springsteen,Dancing In the Dark,2,1,66,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,3,60,,,,
17,down,Foreigner,I Want to Know What Love Is,12,5,44,,,,
18,up,The Police,Every Breath You Take,21,1,65,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),55,5,23,,,,
20,down,Bryan Adams,Summer Of '69,15,1,65,,,,
21,-,Jerry Williams,It Started With a Love Affair,-,21,1,,,,
22,up,Men At Work,Down Under,23,2,61,,,,
23,up,Opus,Live Is Life,31,2,52,,,,
24,-,Neil Young,The Needle and the Damage Done,-,24,1,,,,
25,down,Bruce Springsteen,I'm on Fire,9,1,67,,,,
26,-,Sven Wollter,Tag min vals,-,26,1,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,60,1,62,,,,
28,down,No Doubt,Don't Speak,26,1,60,,,,
29,down,R.E.M.,Losing My Religion,27,4,47,,,,
30,up,The Ark,The Worrying Kind,76,2,17,,,,
31,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,24,1,,,,
32,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,21,,,,
33,-,Electric Light Orchestra,Livin' Thing,-,24,18,,,,
34,-,4 Non Blondes,What's Up?,-,1,43,,,,
35,up,Van Halen,Jump,46,3,63,,,,
36,up,Takida,Master,51,36,4,,,,
37,-,Genesis,Jesus He Knows Me,-,18,33,,,,
38,up,AC/DC,Highway to Hell,47,4,44,,,,
39,-,Robin Thicke,Lost Without U,-,39,3,,,,
40,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,7,,,,
41,-,Chicago,You're the Inspiration,-,9,22,,,,
42,-,Metallica,Nothing Else Matters,-,1,43,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,65,,,,
44,down,Stiftelsen,Vart jag än går,18,2,44,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,3,34,,,,
46,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,5,,,,
47,down,Nickelback,How You Remind Me,19,4,49,,,,
48,up,Suzanne Vega,Luka,52,4,60,,,,
49,-,Judas Priest,Living After Midnight,-,19,8,,,,
50,-,Journey,Don't Stop Believin',-,2,11,,,,
51,up,Eagles,Hotel California,98,9,22,,,,
52,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,26,,,,
53,down,Alice Cooper,Poison,50,3,48,,,,
54,up,Ghost,Mary on a Cross,97,5,37,,,,
55,down,Van Halen,Why Can't This Be Love,48,7,28,,,,
56,down,The Goo Goo Dolls,Iris,10,10,34,,,,
57,-,Yola,I Don't Wanna Lie,-,3,34,,,,
58,down,Europe,The Final Countdown,3,1,63,,,,
59,down,Bon Jovi,You Give Love a Bad Name,13,1,61,,,,
60,up,Mumford & Sons,I Will Wait,94,12,12,,,,
61,down,Uno Svenningsson,Under Ytan,36,21,8,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,7,11,,,,
63,-,The Calling,Wherever You Will Go,-,9,26,,,,
64,-,Deep Purple,Smoke On the Water,-,31,4,,,,
65,up,Alice Cooper,Poison (Live),84,3,36,,,,
66,up,Eric Clapton,Tears In Heaven,71,7,49,,,,
67,-,Fleetwood Mac,Dreams,-,13,5,94,2020-10-18,94,2020-10-18
68,-,The Wannadies,You & Me Song,-,32,6,,,,
69,down,Ozzy Osbourne,Under the Graveyard,59,5,43,86,2019-11-10,86,2019-11-10
70,-,Pretenders,Don't Get Me Wrong,-,9,8,,,,
71,down,Queen,Another One Bites the Dust,28,16,26,,,,
72,up,Fleetwood Mac,Everywhere,72,4,31,,,,
73,-,AC/DC,Back In Black,-,2,54,,,,
74,up,Heart,All I Wanna Do Is Make Love to You,78,18,32,,,,
75,down,Baltimora,Tarzan Boy,42,6,29,,,,
76,-,Mando Diao,Strövtåg I Hembygden,-,2,8,,,,
77,down,Judas Priest,United,74,28,20,,,,
78,-,Chicago,Stay the Night,-,20,12,,,,
79,-,Bruce Springsteen,Human Touch,-,54,3,,,,
80,-,Journey,Don't Stop Believin',-,2,63,,,,
81,up,Bruce Springsteen,Born in the U.S.A.,95,2,50,,,,
82,-,Starship,We Built This City,-,9,14,,,,
83,down,AC/DC,Demon Fire,33,33,2,,,,
84,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,23,,,,
85,-,Ozzy Osbourne,Crazy Train,-,16,18,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,64,7,46,,,,
87,-,Bruce Springsteen,There Goes My Miracle,-,18,9,,,,
88,-,Bruce Springsteen,Hungry Heart,-,1,59,,,,
89,-,Europe,Carrie (Single Version),-,6,24,,,,
90,down,The Sounds,Living In America,58,7,23,,,,
91,-,Bonnie Tyler,Holding Out for a Hero,-,51,3,,,,
92,-,Rainbow,I Surrender,-,52,4,,,,
93,down,Ozzy Osbourne,Shot In the Dark,61,12,18,,,,
94,-,R.E.M.,Everybody Hurts (Album Fade),-,34,7,,,,
95,down,Takida,Better,85,32,22,,,,
96,-,Take That,Back for Good (Radio Mix),-,26,9,,,,
97,-,Queen,I Want To Break Free,-,2,41,,,,
98,down,Five Finger Death Punch,A Little Bit Off,32,5,44,,,,
99,-,Metallica,Whiskey In the Jar,-,12,18,,,,
100,-,H.e.a.t,One by One,-,8,42,,,,
