Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
2,-,Mando Diao,Long Long Way,-,1,0,,,,
3,-,Toto,Hold the Line,-,1,0,,,,
4,-,Alice Cooper,Poison,-,3,0,,,,
5,-,Prioritet Finans,Vi är Prioritet,-,1,0,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
7,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
8,-,R.E.M.,Losing My Religion,-,3,0,,,,
9,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,2,0,,,,
11,-,Bon Jovi,You Give Love a Bad Name,-,1,0,,,,
12,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,0,,,,
13,-,Journey,Don't Stop Believin',-,2,0,,,,
14,-,Bruce Springsteen,The River,-,2,0,,,,
15,-,Bryan Adams,Summer Of '69,-,1,0,,,,
16,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
17,-,No Doubt,Don't Speak,-,1,0,,,,
18,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
19,-,Bon Jovi,It's My Life (Live),-,1,0,,,,
20,-,Ghost,Mary on a Cross,-,5,0,,,,
21,-,Eric Clapton,Tears In Heaven,-,7,0,,,,
22,-,Tom Petty,Free Fallin',-,1,0,,,,
23,-,Van Halen,Jump,-,3,0,,,,
24,-,Coherence,Hozier- Take Me to Church (Cover),-,16,0,,,,
25,-,Mustasch,Blood in Blood Out,-,25,0,,,,
26,-,Queen,I Want To Break Free,-,2,0,,,,
27,-,Queen,I Want It All,-,8,0,,,,
28,-,Men At Work,Down Under,-,2,0,,,,
29,-,Bruce Springsteen,Hungry Heart,-,1,0,,,,
30,-,Three Days Grace,Infra-Red,-,21,0,,,,
31,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
32,-,Alice Cooper,Poison (Live),-,3,0,,,,
33,-,Ugly Kid Joe,Cats In the Cradle,-,3,0,,,,
34,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
35,-,Disturbed,A Reason to Fight,-,35,0,,,,
36,-,Gyllene Tider,När Vi Två Blir En,-,2,0,,,,
37,-,Kiss,Lick It Up,-,13,0,,,,
38,-,Midnight Oil,Beds Are Burning,-,2,0,,,,
39,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,0,,,,
40,-,Toto,Africa,-,6,0,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
42,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,0,,,,
43,-,The Police,Every Breath You Take,-,5,0,,,,
44,-,Alice Cooper,Hey Stoopid,-,43,0,,,,
45,-,AC/DC,You Shook Me All Night Long,-,3,0,,,,
46,-,Queen,We Will Rock You,-,2,0,,,,
47,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,16,0,,,,
48,-,4 Non Blondes,What's Up?,-,1,0,,,,
49,-,Metallica,Nothing Else Matters,-,1,0,,,,
50,-,Guns N' Roses,Paradise City,-,4,0,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
52,-,U2,Sunday Bloody Sunday,-,27,0,,,,
53,-,The Police,Every Breath You Take,-,1,0,,,,
54,-,Eagles,Hotel California,-,4,0,,,,
55,-,Bryan Adams,Heaven,-,1,0,,,,
56,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,0,,,,
57,-,Suzanne Vega,Luka,-,4,0,,,,
58,-,Tom Petty,I Won't Back Down,-,11,0,,,,
59,-,Nickelback,How You Remind Me,-,4,0,,,,
60,-,Rammstein,DEUTSCHLAND,-,4,0,,,,
61,-,AC/DC,Highway to Hell,-,4,0,,,,
62,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
63,-,The Hooters,500 Miles,-,7,0,,,,
64,-,Bruce Springsteen,Glory Days,-,3,0,,,,
65,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,24,0,,,,
66,-,Boston,More Than a Feeling,-,35,0,,,,
67,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,0,,,,
68,-,Europe,The Final Countdown,-,1,0,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,7,0,,,,
70,-,Bruce Springsteen,My Hometown,-,18,0,,,,
71,-,Stiftelsen,Vart jag än går,-,2,0,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,1,0,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,12,0,,,,
75,-,Neil Young,Rockin' in the Free World,-,7,0,,,,
76,-,Hans Edler,One More Reggae For The Road,-,41,0,,,,
77,-,AC/DC,Back In Black,-,2,0,,,,
78,-,The Goo Goo Dolls,Iris,-,10,0,,,,
79,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,0,,,,
80,-,Takida,You Learn,-,6,0,,,,
81,-,Bruce Springsteen,Cover Me,-,20,0,,,,
82,-,Generation X,Dancing with Myself,-,17,0,,,,
83,-,Metallica,Whiskey In the Jar,-,12,0,,,,
84,-,3 Doors Down,Here Without You,-,16,0,,,,
85,-,Disturbed,A Reason to Fight,-,85,0,,,,
86,-,Kiss,I Love It Loud,-,18,0,,,,
87,-,U2,With or Without You (2005 Live from Milan),-,26,0,,,,
88,-,Metallica,Enter Sandman,-,10,0,,,,
89,-,U2,Pride (In the Name of Love),-,18,0,,,,
90,-,Skid Row,18 and Life,-,68,0,,,,
91,-,Baltimora,Tarzan Boy,-,6,0,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,27,0,,,,
93,-,Bon Jovi,Runaway,-,9,0,,,,
94,-,The Calling,Wherever You Will Go,-,9,0,,,,
95,-,White Lion,When the Children Cry,-,8,0,,,,
96,-,Van Halen,Why Can't This Be Love,-,7,0,,,,
97,-,Ebba Grön,Staten & Kapitalet,-,42,0,,,,
98,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
99,-,Alice Cooper,No More Mr. Nice Guy,-,25,0,,,,
100,-,Metallica,The Unforgiven,-,34,0,,,,
