Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Heaven,1,1,29,,,,
2,up,Bryan Adams,Summer Of '69,6,1,34,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,1,35,,,,
4,up,Mando Diao,Long Long Way,4,1,35,,,,
5,down,Kiss,I Was Made for Lovin' You,3,1,35,,,,
6,up,George Harrison,Got My Mind Set On You,7,5,5,,,,
7,down,Yola,I Don't Wanna Lie,5,3,19,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,33,,,,
9,-,The Beatles,Here Comes the Sun,-,3,5,,,,
10,up,Five Finger Death Punch,A Little Bit Off,10,5,15,,,,
11,down,Toto,Hold the Line,8,1,35,,,,
12,up,Bon Jovi,You Give Love a Bad Name,14,1,32,,,,
13,up,Men At Work,Down Under,15,2,30,,,,
14,up,AC/DC,Highway to Hell,31,4,18,,,,
15,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,1,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,1,35,,,,
17,up,Bryan Adams,Run to You,46,9,7,,,,
18,up,The Hooters,500 Miles,19,7,21,,,,
19,up,No Doubt,Don't Speak,57,1,32,,,,
20,-,Van Halen,Jump,-,3,30,,,,
21,up,R.E.M.,Losing My Religion,28,3,31,,,,
22,up,Europe,The Final Countdown,96,1,32,,,,
23,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),23,1,26,,,,
24,down,Suzanne Vega,Luka,17,4,30,,,,
25,down,Opus,Live Is Life,13,2,19,,,,
26,up,Five Finger Death Punch,Wash It All Away,35,22,12,,,,
27,-,Within Temptation,Entertain You,-,27,1,,,,
28,up,Rammstein,DEUTSCHLAND,77,4,10,,,,
29,up,The Police,Every Breath You Take,34,1,33,,,,
30,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),58,10,13,,,,
31,up,Tom Petty & The Heartbreakers,Learning to Fly,90,3,28,,,,
32,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),21,5,6,,,,
33,down,Baltimora,Tarzan Boy,11,6,15,,,,
34,up,Midnight Oil,Beds Are Burning,45,2,35,,,,
35,-,Bad Wolves,Sober,-,27,1,,,,
36,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),62,2,25,,,,
37,down,Nickelback,How You Remind Me,12,4,25,,,,
38,up,The Sounds,Living In America,50,7,9,,,,
39,down,Journey,Don't Stop Believin',33,2,34,,,,
40,up,Metallica,Nothing Else Matters,80,1,25,,,,
41,-,Bruce Springsteen,Born in the U.S.A.,-,2,30,,,,
42,up,Alice Cooper,Poison (Live),49,3,17,,,,
43,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,8,,,,
44,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,3,27,,,,
45,up,Hank Von Hell,Dead,82,37,3,,,,
46,up,Genesis,Jesus He Knows Me,97,18,15,,,,
47,-,Texas,Summer Son,-,32,1,,,,
48,down,Europe,Rock the Night,24,12,19,,,,
49,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,8,,,,
50,-,Ozzy Osbourne,Dreamer,-,5,3,,,,
51,-,Åge Aleksandersen,Lys Og Varme,-,51,1,,,,
52,-,The Ataris,The Boys of Summer,-,25,9,,,,
53,-,Takida,Better,-,32,7,,,,
54,up,Midnight Oil,Beds Are Burning,60,1,18,,,,
55,-,W.A.S.P.,I Wanna Be Somebody,-,36,9,,,,
56,down,Ugly Kid Joe,Cats In the Cradle,32,3,19,,,,
57,-,Eagles,Hotel California,-,9,10,,,,
58,down,The Police,Every Breath You Take,25,5,21,,,,
59,-,Bruce Springsteen,The River,-,2,30,,,,
60,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,1,34,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,7,21,,,,
62,up,Soul Asylum,Runaway Train,89,2,7,,,,
63,down,Nickelback,Rockstar,40,4,12,,,,
64,down,Toploader,Dancing In the Moonlight,48,9,7,,,,
65,-,Madrugada,Electric (2010 Remaster),-,65,1,,,,
66,down,Bruce Springsteen,I'm on Fire,43,1,34,,,,
67,up,Stiftelsen,Vart jag än går,95,2,18,,,,
68,-,Van Halen,Why Can't This Be Love,-,7,5,,,,
69,up,Bonnie Tyler,Total Eclipse of the Heart,75,4,11,,,,
70,-,Takida,You Learn,-,6,17,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,61,3,21,,,,
72,-,AC/DC,Back In Black,-,2,26,,,,
73,-,Style,Vill ha dej,-,23,3,,,,
74,up,Starship,Nothing's Gonna Stop Us Now,99,1,30,,,,
75,down,Chris Rea,I Can Hear Your Heartbeat,26,10,16,,,,
76,down,Queen,I Want To Break Free,27,2,21,,,,
77,down,R.E.M.,Losing My Religion,36,4,18,,,,
78,-,H.e.a.t,Back to Life,-,2,1,,,,
79,-,Take That,Back for Good (Radio Mix),-,26,3,,,,
80,-,Patti Smith Group,Because the Night,-,10,10,,,,
81,down,Ozzy Osbourne,Under the Graveyard,47,5,32,86,2019-11-10,86,2019-11-10
82,down,Alice Cooper,Poison,53,3,24,,,,
83,-,Nirvana,Come as You Are,-,16,21,,,,
84,down,Judas Priest,Breaking the Law,68,30,14,,,,
85,up,Gyllene Tider,När Vi Två Blir En,94,2,8,,,,
86,down,Stiftelsen,En Annan Värld,74,10,2,,,,
87,down,Alice Cooper,Bed of Nails,79,19,15,,,,
88,-,The Ark,The Worrying Kind,-,2,10,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,1,,,,
90,-,Heart,All I Wanna Do Is Make Love to You,-,18,13,,,,
91,-,The Goo Goo Dolls,Iris,-,10,15,,,,
92,down,Kiss,Lick It Up,37,13,18,,,,
93,-,The Lemonheads,Mrs. Robinson (Remastered),-,45,4,,,,
94,-,Ozzy Osbourne,Crazy Train,-,16,7,,,,
95,down,Fleetwood Mac,Everywhere,67,4,12,,,,
96,-,Ed Sheeran,Candle In the Wind (2018 Version),-,64,2,,,,
97,-,Gary Moore,Out In the Fields,-,17,8,,,,
98,-,White Lion,When the Children Cry,-,8,4,,,,
99,-,Ghost,He Is,-,92,2,,,,
100,down,Blondie,Call Me,65,38,11,,,,
