Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,36,,,,
2,up,The Police,Every Breath You Take,29,1,34,,,,
3,-,Queen,Radio Ga Ga (Live Aid),-,3,1,,,,
4,up,Kiss,I Was Made for Lovin' You,5,1,36,,,,
5,up,George Harrison,Got My Mind Set On You,6,5,6,,,,
6,up,Toto,Hold the Line,11,1,36,,,,
7,-,Norrbilar,Norrbilar,-,1,9,,,,
8,up,Five Finger Death Punch,A Little Bit Off,10,5,16,,,,
9,-,4 Non Blondes,What's Up?,-,1,23,,,,
10,up,H.e.a.t,Back to Life,78,2,2,,,,
11,up,Bon Jovi,Livin' On a Prayer,16,1,36,,,,
12,down,Mando Diao,Long Long Way,4,1,36,,,,
13,up,Nickelback,How You Remind Me,37,4,26,,,,
14,up,Nisse Hellberg,Vilken Tur Att Vädret Finns,15,3,2,,,,
15,up,Whitesnake,Here I Go Again '87 (2003 Remaster),60,1,35,,,,
16,up,Opus,Live Is Life,25,2,20,,,,
17,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,1,,,,
18,up,Midnight Oil,Beds Are Burning,34,2,36,,,,
19,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),32,5,7,,,,
20,up,Europe,The Final Countdown,22,1,33,,,,
21,down,The Hooters,500 Miles,18,7,22,,,,
22,up,Bruce Springsteen,I'm on Fire,66,1,35,,,,
23,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),30,10,14,,,,
24,up,Journey,Don't Stop Believin',39,2,35,,,,
25,up,Nickelback,Rockstar,63,4,13,,,,
26,down,Men At Work,Down Under,13,2,31,,,,
27,down,The Beatles,Here Comes the Sun,9,3,6,,,,
28,down,R.E.M.,Losing My Religion,21,3,32,,,,
29,up,Bruce Springsteen,The River,59,2,31,,,,
30,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),23,1,27,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,3,28,,,,
32,down,Tom Petty & The Heartbreakers,Learning to Fly,31,3,29,,,,
33,up,Midnight Oil,Beds Are Burning,54,1,19,,,,
34,up,Stiftelsen,Vart jag än går,67,2,19,,,,
35,-,UB40,Red Red Wine (Edit),-,7,3,,,,
36,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,8,,,,
37,down,Suzanne Vega,Luka,24,4,31,,,,
38,down,Bon Jovi,You Give Love a Bad Name,12,1,33,,,,
39,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),36,2,26,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,34,,,,
41,down,Bryan Adams,Summer Of '69,2,1,35,,,,
42,down,No Doubt,Don't Speak,19,1,33,,,,
43,up,Queen,I Want To Break Free,76,2,22,,,,
44,down,Yola,I Don't Wanna Lie,7,3,20,,,,
45,-,Don Henley,The Boys of Summer,-,5,4,92,2019-10-13,92,2019-10-13
46,-,New Legend,Dangerous Love,-,15,7,,,,
47,-,AC/DC,Thunderstruck,-,4,5,70,2019-11-17,63,2019-12-08
48,down,Genesis,Jesus He Knows Me,46,18,16,,,,
49,down,Within Temptation,Entertain You,27,27,2,,,,
50,down,Bryan Adams,Heaven,1,1,30,,,,
51,down,Bryan Adams,Run to You,17,9,8,,,,
52,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,9,,,,
53,up,Ozzy Osbourne,Under the Graveyard,81,5,33,86,2019-11-10,86,2019-11-10
54,-,Atomic Swing,Stone Me Into the Groove,-,24,4,,,,
55,down,Bad Wolves,Sober,35,27,2,,,,
56,-,Marc Cohn,Walking In Memphis,-,29,11,,,,
57,down,Baltimora,Tarzan Boy,33,6,16,,,,
58,down,The Ataris,The Boys of Summer,52,25,10,,,,
59,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,59,1,,,,
60,up,Nirvana,Come as You Are,83,16,22,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,74,1,31,,,,
62,down,Takida,Better,53,32,8,,,,
63,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,14,,,,
64,-,Eric Clapton,Tears In Heaven,-,7,22,,,,
65,-,Chris Rea,On the Beach,-,7,6,,,,
66,up,Chris Rea,I Can Hear Your Heartbeat,75,10,17,,,,
67,up,R.E.M.,Losing My Religion,77,4,19,,,,
68,-,Rhet Stoller,Chariot,-,68,1,,,,
69,-,Bruce Springsteen,Glory Days,-,3,20,,,,
70,-,Electric Light Orchestra,Livin' Thing,-,24,8,,,,
71,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,2,13,,,,
72,-,Skid Row,Youth Gone Wild,-,56,1,,,,
73,down,Alice Cooper,Poison (Live),42,3,18,,,,
74,up,The Goo Goo Dolls,Iris,91,10,16,,,,
75,down,AC/DC,Highway to Hell,14,4,19,,,,
76,-,Foreigner,I Want to Know What Love Is,-,5,22,,,,
77,-,Electric Light Orchestra,Don't Bring Me Down,-,28,7,,,,
78,down,Van Halen,Jump,20,3,31,,,,
79,down,Europe,Rock the Night,48,12,20,,,,
80,up,Alice Cooper,Poison,82,3,25,,,,
81,down,Ozzy Osbourne,Dreamer,50,5,4,,,,
82,down,Patti Smith Group,Because the Night,80,10,11,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,16,6,,,,
84,-,Tom Petty,Free Fallin',-,1,33,,,,
85,-,Phil Collins,You Can't Hurry Love,-,2,9,,,,
86,-,Bruce Springsteen,Cover Me,-,20,6,,,,
87,down,Ugly Kid Joe,Cats In the Cradle,56,3,20,,,,
88,down,Hank Von Hell,Dead,45,37,4,,,,
89,down,Soul Asylum,Runaway Train,62,2,8,,,,
90,-,Elton John,Sad Songs (Say So Much),-,15,2,,,,
91,-,Van Halen,Panama,-,24,2,,,,
92,-,R.E.M.,Everybody Hurts,-,36,1,,,,
93,-,Dire Straits,Money For Nothing (Edit),-,39,7,,,,
94,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,18,,,,
95,-,No Doubt,Underneath It All (feat. Lady Saw),-,15,6,,,,
96,-,Spin Doctors,Two Princes,-,1,10,,,,
97,-,Kiss,Detroit Rock City (Edited Version),-,18,14,,,,
98,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,15,,,,
99,down,W.A.S.P.,I Wanna Be Somebody,55,36,10,,,,
100,-,AC/DC,T.N.T.,-,15,1,,,,
