Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,17,,,,
2,up,Norrbilar,Norrbilar,2,1,46,,,,
3,up,Alice Cooper,Poison,3,3,60,,,,
4,up,Kiss,I Was Made for Lovin' You,15,1,80,,,,
5,up,Bryan Adams,Summer Of '69,39,1,77,,,,
6,up,Bruce Springsteen,I'm on Fire,11,1,79,,,,
7,up,Men At Work,Down Under,71,2,73,,,,
8,up,Bruce Springsteen,Dancing In the Dark,10,1,78,,,,
9,up,Bruce Springsteen,I'll See You In My Dreams,21,9,2,,,,
10,up,4 Non Blondes,What's Up?,27,1,54,,,,
11,up,Three Days Grace,Somebody That I Used to Know,12,4,10,,,,
12,up,Van Halen,Jump,44,3,71,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,77,,,,
14,down,Whitesnake,Here I Go Again '87 (2003 Remaster),5,1,79,,,,
15,up,Tom Petty & The Heartbreakers,Learning to Fly,84,3,64,,,,
16,up,Nickelback,How You Remind Me,31,4,61,,,,
17,-,Queen,Bohemian Rhapsody,-,2,9,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,4,1,74,,,,
19,-,Journey,Don't Stop Believin',-,2,17,,,,
20,up,Suzanne Vega,Luka,63,4,70,,,,
21,down,R.E.M.,Losing My Religion,13,3,76,,,,
22,up,Bon Jovi,You Give Love a Bad Name,68,1,73,,,,
23,down,AC/DC,You Shook Me All Night Long,20,3,54,,,,
24,up,U2,Mysterious Ways,26,9,26,,,,
25,up,Toto,Hold the Line,33,1,79,,,,
26,up,Journey,Don't Stop Believin',48,2,75,,,,
27,up,Eagles,Hotel California,53,9,34,,,,
28,-,Billy Joel,The River of Dreams,-,27,6,,,,
29,down,The Sounds,Living In America,18,7,32,,,,
30,up,The Calling,Wherever You Will Go,60,9,36,,,,
31,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,2,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,3,72,,,,
33,up,Starship,We Built This City,77,9,24,,,,
34,-,Europe,Rock the Night,-,12,46,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,3,40,,,,
36,up,The Hooters,500 Miles,51,7,47,,,,
37,-,Five Finger Death Punch,Darkness Settles In,-,4,1,,,,
38,up,Midnight Oil,Beds Are Burning,57,2,79,,,,
39,up,Ozzy Osbourne,Shot In the Dark,100,12,28,,,,
40,up,Bruce Springsteen,The River,92,2,65,,,,
41,down,No Doubt,Don't Speak,37,1,71,,,,
42,-,The Ark,The Worrying Kind,-,2,23,,,,
43,-,Phil Collins,You Can't Hurry Love,-,2,29,,,,
44,down,Bon Jovi,Livin' On a Prayer,19,1,78,,,,
45,down,AC/DC,Highway to Hell,38,4,53,,,,
46,up,Tom Petty,Free Fallin',76,1,66,,,,
47,down,Nickelback,Rockstar,40,4,49,,,,
48,up,R.E.M.,Losing My Religion,98,4,53,,,,
49,-,Generation X,Dancing with Myself,-,17,16,,,,
50,down,Ozzy Osbourne,Crazy Train,30,16,28,,,,
51,down,Chicago,You're the Inspiration,42,15,13,,,,
52,up,3 Doors Down,Here Without You,54,16,9,,,,
53,-,Baltimora,Tarzan Boy,-,6,34,,,,
54,-,Toto,Stop Loving You,-,18,8,,,,
55,down,Judas Priest,United,43,28,25,,,,
56,up,Imperiet,Du Ska Va President,78,3,12,,,,
57,-,U.S.A. for Africa,We Are the World,-,2,16,,,,
58,-,David Bowie,Space Oddity (1999 Remaster),-,58,3,,,,
59,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,23,,,,
60,-,Roxette,Joyride,-,2,4,,,,
61,down,Opus,Live Is Life,17,2,63,,,,
62,-,Metallica,Nothing Else Matters,-,1,51,,,,
63,-,Alice Cooper,Poison (Live),-,3,45,,,,
64,down,Heart,All I Wanna Do Is Make Love to You,62,18,41,,,,
65,-,Genesis,Jesus He Knows Me,-,18,39,,,,
66,-,Canned Heat,On the Road Again,-,66,1,,,,
67,down,The Police,Every Breath You Take,61,5,53,,,,
68,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],75,19,41,,,,
69,-,The Police,Every Breath You Take,-,1,76,,,,
70,up,Dollar Crown,Heavy Is the Crown,97,62,4,,,,
71,-,AC/DC,T.N.T.,-,15,3,,,,
72,up,Bryan Adams,Heaven (MTV Unplugged Version),93,2,46,,,,
73,-,Van Halen,Why Can't This Be Love,-,7,37,,,,
74,-,Genesis,Invisible Touch,-,7,12,,,,
75,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,27,,,,
76,down,Queen,I Want To Break Free,50,2,53,,,,
77,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),95,5,35,,,,
78,-,Phil Collins,In the Air Tonight,-,12,26,,,,
79,-,Kiss,Lick It Up,-,13,42,,,,
80,-,Bruce Springsteen,Cover Me,-,20,20,,,,
81,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),8,1,62,,,,
82,-,Melanie,Lay Down (Candles In the Rain),-,82,1,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,7,16,,,,
84,down,The Goo Goo Dolls,Iris,36,10,44,,,,
85,up,Toto,Rosanna,87,18,12,,,,
86,-,Thåström,Fanfanfan,-,86,2,,,,
87,-,Europe,Carrie (Single Version),-,6,33,,,,
88,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,10,,,,
89,-,Disturbed,The Sound of Silence,-,3,20,,,,
90,-,Guns N' Roses,November Rain,-,3,25,,,,
91,-,Ozzy Osbourne,Dreamer,-,5,19,,,,
92,-,Europe,Superstitious,-,33,12,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,74,7,55,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,2,25,,,,
95,down,Bryan Adams,Heaven,47,1,72,,,,
96,-,Rainbow,Since You Been Gone (Single Version),-,37,10,,,,
97,-,Spin Doctors,Two Princes,-,1,27,,,,
98,-,Queen & David Bowie,Under Pressure (Rah Mix),-,73,1,,,,
99,-,New Legend,Dangerous Love,-,15,11,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,30,,,,
