Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigerblood Jewel,Inari,11,1,2,,,,
2,down,Foo Fighters,Waiting on a War,1,1,22,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,1,83,,,,
4,up,Bonnie Tyler,Total Eclipse of the Heart,64,4,40,,,,
5,up,Toto,Hold the Line,5,1,84,,,,
6,up,Journey,Don't Stop Believin',30,2,80,,,,
7,down,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,84,,,,
8,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,11,,,,
9,up,Queen,I Want To Break Free,38,2,56,,,,
10,up,U2,Mysterious Ways,37,9,31,,,,
11,down,Bryan Adams,Summer Of '69,8,1,82,,,,
12,up,Midnight Oil,Beds Are Burning,16,2,84,,,,
13,up,Kiss,I Was Made for Lovin' You,13,1,85,,,,
14,up,The Beatles,Here Comes the Sun,76,3,18,,,,
15,-,Elton John,Sad Songs (Say So Much),-,15,3,,,,
16,-,U2,Beautiful Day,-,9,16,,,,
17,up,Bryan Adams,Heaven,55,1,77,,,,
18,up,Eagles,Hotel California,25,9,39,,,,
19,up,Tom Petty & The Heartbreakers,Learning to Fly,23,3,69,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,82,,,,
21,-,Genesis,Jesus He Knows Me,-,18,42,,,,
22,-,10cc,Dreadlock Holiday,-,22,1,,,,
23,up,4 Non Blondes,What's Up?,29,1,59,,,,
24,down,No Doubt,Don't Speak,9,1,76,,,,
25,up,Kiss,Lick It Up,52,13,45,,,,
26,up,Europe,Carrie (Single Version),46,6,35,,,,
27,down,Ozzy Osbourne,Crazy Train,22,16,33,,,,
28,up,Five Finger Death Punch,Darkness Settles In,34,4,6,,,,
29,-,Baltimora,Tarzan Boy,-,6,36,,,,
30,-,Twisted Sister,We're Not Gonna Take It,-,25,16,,,,
31,up,Europe,The Final Countdown,84,1,78,,,,
32,down,The Police,Every Breath You Take,12,1,81,,,,
33,-,Imperiet,Tiggarens tal (Jag vill ha allt),-,33,1,,,,
34,-,AC/DC,You Shook Me All Night Long,-,3,57,,,,
35,down,AC/DC,Highway to Hell,33,4,57,,,,
36,down,Opus,Live Is Life,7,2,68,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,17,1,79,,,,
38,-,Eddie Meduza,Midsommarnatt,-,38,1,,,,
39,-,Toploader,Dancing In the Moonlight,-,9,17,,,,
40,-,Soul Asylum,Runaway Train,-,2,27,,,,
41,-,Metallica,Nothing Else Matters,-,1,52,,,,
42,up,Ozzy Osbourne,Shot In the Dark,96,12,33,,,,
43,up,Van Halen,Why Can't This Be Love,47,7,41,,,,
44,up,Midnight Oil,Beds Are Burning,60,1,43,,,,
45,-,The Beach Boys,Wouldn't It Be Nice,-,45,1,,,,
46,-,Robyn,Dancing On My Own (Radio Version),-,42,6,,,,
47,up,No Doubt,Underneath It All (feat. Lady Saw),93,15,27,,,,
48,up,Foreigner,I Want to Know What Love Is,85,5,56,,,,
49,-,Janne Lucas,Växeln Hallå,-,3,7,,,,
50,down,AC/DC,Back In Black,45,2,68,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,90,21,4,,,,
52,up,The Rasmus,In the Shadows,83,3,4,,,,
53,-,Phil Collins,You Can't Hurry Love,-,2,33,,,,
54,-,Iron Maiden,The Wicker Man,-,21,22,,,,
55,-,Gary Moore,Out In the Fields,-,17,16,,,,
56,-,Starship,We Built This City,-,9,25,,,,
57,-,Ghost,Mary on a Cross,-,5,40,,,,
58,-,Van Halen,Jump,-,3,75,,,,
59,down,R.E.M.,Losing My Religion,24,3,81,,,,
60,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,3,77,,,,
61,up,Bryan Adams,Heaven (MTV Unplugged Version),89,2,49,,,,
62,down,Toto,Rosanna,44,18,16,,,,
63,up,Men At Work,Down Under,87,2,77,,,,
64,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),21,1,67,,,,
65,-,Nickelback,How You Remind Me,-,4,65,,,,
66,-,Tom Petty,Free Fallin',-,1,69,,,,
67,down,The Police,Every Breath You Take,28,5,58,,,,
68,-,Bruce Springsteen,There Goes My Miracle,-,18,12,,,,
69,-,Mumford & Sons,I Will Wait,-,9,20,,,,
70,down,U2,I Still Haven't Found What I'm Looking For,61,7,59,,,,
71,down,Bon Jovi,You Give Love a Bad Name,39,1,78,,,,
72,-,Mando Diao,Long Long Way,-,1,56,,,,
73,-,Neil Young,Rockin' in the Free World,-,7,15,,,,
74,down,AC/DC,Hard As a Rock,58,26,12,,,,
75,-,Metallica,Enter Sandman,-,10,18,,,,
76,down,Ugly Kid Joe,Cats In the Cradle,48,3,41,,,,
77,-,Foreigner,I Want to Know What Love Is,-,3,23,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,27,3,43,,,,
79,down,Alice Cooper,Poison,68,3,65,,,,
80,-,Fleetwood Mac,Everywhere,-,4,44,,,,
81,down,Three Days Grace,Somebody That I Used to Know,6,4,15,,,,
82,-,Guns N' Roses,Live and Let Die,-,41,30,,,,
83,-,America,A Horse With No Name,-,64,1,,,,
84,-,Rod Stewart,Baby Jane,-,10,4,,,,
85,-,Queen,Don't Stop Me Now,-,11,10,,,,
86,down,Staffan Hellstrand,Lilla Fågel Blå,70,1,28,,,,
87,-,Rainbow,Since You Been Gone (Single Version),-,37,11,,,,
88,-,Billy Joel,Uptown Girl,-,17,14,,,,
89,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,20,3,,,,
90,-,Sator,I Wanna Go Home,-,32,18,,,,
91,-,Ozzy Osbourne,Dreamer,-,5,21,,,,
92,-,Gary Moore,Empty Rooms,-,16,9,,,,
93,down,The Sounds,Living In America,26,7,37,,,,
94,-,Kiss,Detroit Rock City (Edited Version),-,18,24,,,,
95,-,James Brown,I Got You (I Feel Good),-,95,1,,,,
96,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,11,,,,
97,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,27,,,,
98,-,Takida,Better,-,32,26,,,,
99,-,Stiftelsen,Vart jag än går,-,2,56,,,,
100,down,Suzanne Vega,Luka,40,4,74,,,,
