Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,213,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,116,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,210,,,,
4,up,Europe,The Final Countdown,38,1,182,,,,
5,up,4 Non Blondes,What's Up?,25,1,179,,,,
6,up,AC/DC,Highway to Hell,22,4,162,,,,
7,up,Whitesnake,Here I Go Again '87 (2003 Remaster),16,1,199,,,,
8,-,Toto,Hold the Line,-,1,164,,,,
9,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),10,5,88,,,,
10,up,Kiss,I Was Made for Lovin' You,15,1,214,,,,
11,up,Strevellna,Strevellna,19,6,29,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,1,217,,,,
13,down,Def Leppard,Pour Some Sugar On Me,6,1,84,,,,
14,up,Queen,We Will Rock You (Movie Mix),80,10,33,,,,
15,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",3,3,47,,,,
16,up,AC/DC,You Shook Me All Night Long,29,3,161,,,,
17,up,Elton John,Your Song (Live),42,9,18,,,,
18,up,Takida,The Loneliest Hour,35,6,25,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,176,,,,
20,up,The Rasmus,In the Shadows,61,3,59,,,,
21,down,Simple Minds,Don't You (Forget About Me),11,1,46,,,,
22,-,Bruce Springsteen,Glory Days,-,3,93,,,,
23,-,Patti Smith Group,Because the Night,-,10,66,,,,
24,up,Bon Jovi,Runaway,50,9,40,,,,
25,down,Van Halen,Jump,21,3,193,,,,
26,up,Queen,I Want To Break Free,39,2,129,,,,
27,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,103,,,,
28,down,Guns N' Roses,Paradise City,26,4,166,,,,
29,up,Phil Collins,In the Air Tonight,97,12,116,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,23,1,206,,,,
31,-,Guns N' Roses,You Could Be Mine,-,10,54,,,,
32,-,AC/DC,Back In Black,-,2,160,,,,
33,-,Warrant,Cherry Pie,-,33,5,,,,
34,-,White Lion,When the Children Cry,-,8,58,,,,
35,down,Ozzy Osbourne,Bark At the Moon,34,7,69,,,,
36,down,Tomas Andersson Wij,Still Got the Blues från Sverige,4,1,17,,,,
37,up,Eagles,Hotel California,49,9,130,,,,
38,up,Eric Clapton,Tears In Heaven,70,7,108,,,,
39,down,Mr. Big,Wild World (Remastered),17,8,29,,,,
40,down,Tom Petty,Free Fallin',7,1,203,,,,
41,up,Midnight Oil,Beds Are Burning,54,1,180,,,,
42,-,Oasis,Wonderwall,-,3,16,,,,
43,-,Spin Doctors,Two Princes,-,1,105,,,,
44,-,Bruce Springsteen,The River,-,2,186,,,,
45,-,Pearl Jam,Dark Matter,-,9,1,,,,
46,-,Alcazar,Not a Sinner Nor a Saint,-,40,7,,,,
47,up,Rammstein,DEUTSCHLAND,85,4,43,,,,
48,-,Roy Orbison,You Got It,-,38,9,,,,
49,-,Tom Petty,I Won't Back Down,-,11,55,,,,
50,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,27,,,,
51,up,Alannah Myles,Black Velvet,77,9,86,,,,
52,down,Takida,Your Blood Awaits You,33,1,2,,,,
53,up,U2,With or Without You,96,8,33,,,,
54,down,Pretenders,Don't Get Me Wrong,43,9,38,,,,
55,-,Supertramp,Breakfast In America,-,13,6,,,,
56,down,Toploader,Dancing In the Moonlight,12,9,53,,,,
57,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,26,,,,
58,up,Starship,We Built This City,91,9,61,,,,
59,-,The Beatles,Here Comes the Sun,-,3,30,,,,
60,up,blink-182,DANCE WITH ME,60,25,16,,,,
61,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,68,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,3,173,,,,
63,-,Bruce Springsteen,Cover Me,-,20,56,,,,
64,-,Wilmer X,Bäst före dan efter,-,1,30,,,,
65,down,Cyndi Lauper,True Colors,59,4,84,,,,
66,up,Bo Kaspers Orkester,Ett fullkomligt kaos,82,18,33,,,,
67,-,James Blunt,You're Beautiful,-,17,36,,,,
68,-,Ozzy Osbourne,Crazy Train,-,16,109,,,,
69,-,Lisa Stansfield,All Around the World,-,30,21,,,,
70,-,Fleetwood Mac,Don't Stop,-,27,9,,,,
71,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),28,1,189,,,,
72,down,Journey,Don't Stop Believin',30,2,197,,,,
73,-,Van Halen,Why Can't This Be Love,-,7,114,,,,
74,down,Fleetwood Mac,Everywhere,27,4,87,,,,
75,-,Shout Out Louds,Go Sadness,-,75,1,,,,
76,-,Whitesnake,Is This Love,-,32,10,,,,
77,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,43,,,,
78,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,90,,,,
79,-,Billy Joel,The River of Dreams,-,27,29,,,,
80,up,Chris Rea,The Road to Hell (Part 2),90,6,31,,,,
81,up,Imperiet,Var e vargen? (Remix) [1995],99,7,36,,,,
82,down,Alice Cooper,Bed of Nails,45,19,48,,,,
83,-,The Goo Goo Dolls,Iris,-,15,40,,,,
84,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,12,,,,
85,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,53,9,,,,
86,-,U.S.A. for Africa,We Are the World,-,2,113,,,,
87,up,Queen,I Want It All,87,8,74,,,,
88,-,Chris Rea,I Can Hear Your Heartbeat,-,44,10,,,,
89,-,Frank Zappa,Bobby Brown Goes Down,-,22,9,,,,
90,-,Anouk,Nobody's Wife,-,31,36,,,,
91,down,Blue Swede,Hooked On a Feeling,46,14,21,,,,
92,-,Fleetwood Mac,Little Lies,-,14,64,,,,
93,down,The Sounds,Living In America,76,7,130,,,,
94,down,Bryan Adams,Heaven,41,1,165,,,,
95,-,Survivor,Eye of the Tiger,-,15,30,,,,
96,-,Pretenders,Back On the Chain Gang,-,42,12,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,19,18,,,,
98,up,Five Finger Death Punch,Darkness Settles In,98,4,31,,,,
99,-,Foreigner,I Want to Know What Love Is,-,3,31,,,,
100,-,Queen,We Are the Champions (Live Aid),-,56,4,,,,
