Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,174,,,,
2,up,Bruce Springsteen,Dancing In the Dark,10,1,166,,,,
3,up,Tom Petty,Free Fallin',18,1,159,,,,
4,up,Cyndi Lauper,True Colors,42,4,49,,,,
5,down,Bruce Springsteen,I'm on Fire,2,1,168,,,,
6,up,Wilmer X,Bäst före dan efter,8,1,9,,,,
7,down,Starship,Nothing's Gonna Stop Us Now,5,1,168,,,,
8,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),19,1,144,,,,
9,up,Bruce Springsteen,The River,11,2,149,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,81,,,,
11,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],9,2,12,,,,
12,down,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,156,,,,
13,-,Anna Stadling,I varje andetag,-,10,6,,,,
14,down,Midnight Oil,Beds Are Burning,4,1,134,,,,
15,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,5,68,,,,
16,down,Def Leppard,Pour Some Sugar On Me,7,1,37,,,,
17,down,Bon Jovi,Livin' On a Prayer,1,1,136,,,,
18,up,Nickelback,How You Remind Me,79,7,45,,,,
19,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,2,,,,
20,-,Queen,I Want To Break Free,-,2,109,,,,
21,-,Ghost,Mary on a Cross,-,5,52,,,,
22,-,Van Halen,Why Can't This Be Love,-,7,86,,,,
23,up,Van Halen,Jump,87,3,151,,,,
24,up,Journey,Don't Stop Believin',26,2,155,,,,
25,up,4 Non Blondes,What's Up?,33,1,136,,,,
26,up,Baltimora,Tarzan Boy,58,6,60,,,,
27,-,The Goo Goo Dolls,Iris,-,15,14,,,,
28,down,Tom Petty & The Heartbreakers,Learning to Fly,15,3,144,,,,
29,up,George Harrison,Got My Mind Set On You,72,6,4,,,,
30,-,Guns N' Roses,Welcome to the Jungle,-,7,76,,,,
31,down,Ugly Kid Joe,Cats In the Cradle,13,3,104,,,,
32,-,U2,With or Without You,-,12,29,,,,
33,up,Måneskin,BABY SAID,45,33,5,,,,
34,-,Andy and the Rockets,I'll Be There for You,-,34,4,,,,
35,up,Guns N' Roses,Paradise City,43,4,126,,,,
36,up,Phil Collins,You Can't Hurry Love,46,2,72,,,,
37,up,Bon Jovi,It's My Life (Live),68,1,6,,,,
38,up,Eagles,Hotel California,53,9,91,,,,
39,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,39,1,,,,
40,-,Rockabilly Fabulous,Shout!,-,40,1,,,,
41,-,Takida,Master,-,36,7,,,,
42,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,5,,,,
43,-,Sheryl Crow,Soak Up the Sun,-,43,5,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,75,3,116,,,,
45,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",38,3,7,,,,
46,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,27,4,,,,
47,-,Stealers Wheel,Stuck In the Middle With You,-,33,7,,,,
48,up,Alannah Myles,Black Velvet,57,9,61,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,35,,,,
50,-,Phil Collins,In the Air Tonight,-,12,83,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,3,140,,,,
52,down,AC/DC,Back In Black,24,2,132,,,,
53,-,Europe,Carrie,-,53,3,,,,
54,-,AC/DC,You Shook Me All Night Long,-,3,120,,,,
55,up,3 Doors Down,Here Without You,86,16,20,,,,
56,-,Paul Carrack,Tempted (Remastered),-,39,2,,,,
57,up,Scorpions,Send Me an Angel (Live),91,14,6,,,,
58,down,Fleetwood Mac,Little Lies,55,14,44,,,,
59,up,Bryan Adams,(Everything I Do) I Do It for You,74,6,48,,,,
60,down,Bryan Adams,Heaven (MTV Unplugged Version),30,2,127,,,,
61,up,The Rasmus,In the Shadows,83,3,23,,,,
62,-,Genesis,Invisible Touch,-,17,8,,,,
63,down,Chicago,Hard to Say I'm Sorry,29,12,34,,,,
64,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,14,,,,
65,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,19,,,,
66,-,Pretenders,Don't Get Me Wrong,-,9,27,,,,
67,-,Toto,Rosanna,-,18,30,,,,
68,up,The Hellacopters,So Sorry I Could Die,70,1,42,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,1,135,,,,
70,-,Elton John,Your Song (Live),-,9,2,,,,
71,down,R.E.M.,Losing My Religion (Live),27,18,5,,,,
72,up,Bruce Springsteen,Born in the U.S.A.,89,2,126,,,,
73,-,Chris Isaak,I Believe,-,73,1,,,,
74,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,46,4,,,,
75,-,Foo Fighters,Learn to Fly,-,4,15,,,,
76,-,Survivor,Eye of the Tiger,-,15,19,,,,
77,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,34,,,,
78,down,Queen,Radio Ga Ga (Live Aid),67,3,7,,,,
79,-,Plain White T's,Hey There Delilah,-,31,12,,,,
80,down,Kiss,Crazy Crazy Nights,37,8,29,,,,
81,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,54,,,,
82,-,Genesis,Jesus He Knows Me,-,82,1,,,,
83,down,Kiss,I Was Made for Lovin' You,22,1,171,,,,
84,down,Queen,We Will Rock You (Movie Mix),60,10,3,,,,
85,-,Dio,Holy Diver,-,61,7,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,25,,,,
87,-,Margit Borgstrom & Hela Kyrkan Sjunger,Han Ar Min Sang Och Min Gladje,-,87,1,,,,
88,-,Chris de Burgh,The Lady In Red,-,51,1,,,,
89,down,Mando Diao,Frustration,17,6,42,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,19,8,,,,
91,down,The Housemartins,Caravan of Love,81,49,5,,,,
92,-,Two Dollar Grey,Come Undone(Duran Duran),-,92,1,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,12,21,,,,
94,down,Train,Drive By,52,13,3,,,,
95,up,White Lion,When The Children Cry,99,48,3,,,,
96,-,The Rolling Stones,Miss You,-,24,7,,,,
97,-,Metallica,If Darkness Had a Son,-,97,1,,,,
98,down,Kings of Leon,Knocked Up (Lykke Li vs. Rodeo Remix),71,43,4,,,,
99,-,Electric Boys,I've Got A Feelin',-,21,1,,,,
100,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,16,,,,
