Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,19,1,69,,,,
2,up,Soul Asylum,Runaway Train,38,2,50,,,,
3,up,Sinéad O'Connor,Nothing Compares 2 U,80,3,9,,,,
4,up,Bruce Springsteen,I'm on Fire,21,1,111,,,,
5,up,Alice Cooper,Poison (Live),66,3,70,,,,
6,up,Nickelback,How You Remind Me,75,4,73,,,,
7,up,Van Halen,Jump,25,3,97,,,,
8,-,No Doubt,Don't Speak,-,1,95,,,,
9,up,Bruce Springsteen,Dancing In the Dark,24,1,110,,,,
10,-,Metallica,Nothing Else Matters,-,10,7,,,,
11,-,R.E.M.,Losing My Religion,-,4,69,,,,
12,-,Queen,We Will Rock You,-,2,37,,,,
13,-,Eric Clapton,Tears In Heaven,-,7,76,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,110,,,,
15,-,Eagles,Hotel California,-,9,49,,,,
16,-,Toploader,Dancing In the Moonlight,-,9,23,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,13,1,107,,,,
18,-,Sting,Fields of Gold,-,18,3,,,,
19,down,Kiss,I Was Made for Lovin' You,14,1,111,,,,
20,up,Spin Doctors,Two Princes,56,1,43,,,,
21,up,Queen,I Want To Break Free,47,2,71,,,,
22,-,Journey,Don't Stop Believin',-,2,100,,,,
23,-,Arjun Kaul,Always (Bon Jovi),-,23,3,,,,
24,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,1,,,,
25,-,Blondie,Heart of Glass,-,25,6,,,,
26,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,48,,,,
27,-,Europe,Carrie (Single Version),-,6,38,,,,
28,down,Eclipse,Twilight,9,5,16,,,,
29,-,Nestor,On the Run,-,29,3,,,,
30,up,U2,Mysterious Ways,52,9,45,,,,
31,down,Guns N' Roses,Paradise City,23,4,65,,,,
32,-,Queen,I Want It All,-,8,22,,,,
33,-,Europe,The Final Countdown,-,1,95,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,2,83,,,,
35,-,Europe,Final Countdown,-,30,1,,,,
36,-,U.S.A. for Africa,We Are the World,-,2,31,,,,
37,-,Imperiet,Märk Hur Vår Skugga,-,37,1,,,,
38,-,Toto,Hold the Line,-,1,97,,,,
39,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,1,,,,
40,up,The Police,Every Breath You Take,83,5,79,,,,
41,down,Queen,Radio Ga Ga,40,15,15,,,,
42,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,106,,,,
43,up,Bruce Springsteen,The River,70,2,95,,,,
44,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,44,1,,,,
45,-,Status Quo,Caroline,-,45,1,,,,
46,-,Fleetwood Mac,Little Lies,-,10,20,,,,
47,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),82,5,53,,,,
48,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),16,6,10,,,,
49,-,Mr. Big,To Be With You,-,8,13,,,,
50,-,Chicago,You're the Inspiration,-,8,17,,,,
51,-,HammerFall,Hearts On Fire,-,51,1,,,,
52,up,Bryan Adams,Heaven (MTV Unplugged Version),91,2,72,,,,
53,up,Billy Idol,"White Wedding, Pt. 1",61,12,35,,,,
54,down,Hardcore Superstar,Weep When You Die,11,9,8,,,,
55,-,Phil Collins,You Can't Hurry Love,-,2,43,,,,
56,down,Bruce Springsteen,Hungry Heart,43,1,85,,,,
57,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,92,,,,
58,-,Cat Stevens,Can't Keep It In,-,19,2,,,,
59,-,The Rolling Stones,Miss You,-,24,2,,,,
60,-,Crowded House,Don't Dream It's Over,-,40,1,,,,
61,-,Project 86,...To Brighten Your Day,-,25,4,,,,
62,-,Eddie Vedder,Long Way,-,48,1,,,,
63,down,Ugly Kid Joe,Cats In the Cradle,54,3,59,,,,
64,-,Foo Fighters,Waiting on a War,-,1,45,,,,
65,-,Bruce Springsteen,Streets of Philadelphia,-,12,4,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,28,3,66,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,103,,,,
68,-,Stonecake,Tuesday Afternoon,-,23,4,,,,
69,-,Metallica,The Unforgiven,-,65,4,,,,
70,-,Chicago,Hard to Say I'm Sorry,-,12,11,,,,
71,-,Olle Ljungström,Nåt För Dem Som Väntar,-,71,1,,,,
72,-,Alannah Myles,Black Velvet,-,9,28,,,,
73,-,Eva Eastwood & The Major Keys,"Åh, Peter",-,73,1,,,,
74,-,Huey Lewis & The News,The Power of Love,-,29,18,,,,
75,-,Genesis,Land of Confusion,-,22,4,,,,
76,-,Nickelback,How You Remind Me,-,7,22,,,,
77,up,The Offspring,The Kids Aren't Alright,90,59,8,,,,
78,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),32,5,38,,,,
79,down,Mando Diao,Strövtåg I Hembygden,15,2,38,,,,
80,down,AC/DC,Highway to Hell,64,4,80,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,40,,,,
82,down,The Sounds,Living In America,41,7,55,,,,
83,down,Phil Collins,In the Air Tonight,31,12,47,,,,
84,-,Starship,We Built This City,-,9,28,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,22,8,,,,
86,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,44,,,,
87,-,AC/DC,Back In Black,-,2,92,,,,
88,down,Foreigner,I Want to Know What Love Is,63,5,70,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,19,,,,
90,-,Thin Lizzy,The Boys Are Back In Town,-,30,2,,,,
91,-,R.E.M.,Everybody Hurts,-,36,4,,,,
92,-,The Flying Pickets,Only You,-,35,3,,,,
93,down,Tribe Friday,Conversation,26,26,3,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,21,,,,
95,-,Roxette,Sleeping In My Car,-,25,4,,,,
96,down,Chicago,Stay the Night,84,20,15,,,,
97,down,Nickelback,Rockstar,36,4,63,,,,
98,down,Ozzy Osbourne,Shot In the Dark,67,12,48,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,99,1,,,,
100,-,Chris Rea,The Road to Hell (Part 2),-,6,1,,,,
