Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Hungry Heart,21,1,153,,,,
2,down,Lukas Ferdinand,High Enough,1,1,5,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,1,187,,,,
4,up,Simple Minds,Don't You (Forget About Me),67,1,22,,,,
5,down,Viktor Ahinko,Som du,3,3,2,,,,
6,-,Mando Diao,Strövtåg I Hembygden,-,2,78,,,,
7,up,Def Leppard,Pour Some Sugar On Me,11,1,58,,,,
8,up,AC/DC,You Shook Me All Night Long,9,3,136,,,,
9,down,Corey Taylor,Beyond,6,5,13,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,38,1,187,,,,
11,-,Paul McCartney,"Beautiful Night (feat. Jeff Lynne, Ringo Starr & Linda McCartney) [Remastered 2020]",-,11,1,,,,
12,down,Midnight Oil,Beds Are Burning,7,1,154,,,,
13,up,Bryan Adams,Heaven,17,1,148,,,,
14,up,Bon Jovi,It's My Life (Live),69,1,16,,,,
15,up,Journey,Don't Stop Believin',36,2,172,,,,
16,up,Kiss,I Was Made for Lovin' You,20,1,191,,,,
17,-,The Rasmus,In the Shadows,-,3,37,,,,
18,down,Tom Petty,Free Fallin',5,1,180,,,,
19,up,Van Halen,Jump,37,3,168,,,,
20,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),39,1,165,,,,
21,up,4 Non Blondes,What's Up?,60,1,153,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,194,,,,
23,-,Stonecake,Tuesday Afternoon,-,23,6,,,,
24,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,7,,,,
25,down,Bruce Springsteen,I'm on Fire,18,1,185,,,,
26,up,Guns N' Roses,Paradise City,47,4,144,,,,
27,down,Nickelback,Rockstar,10,4,122,,,,
28,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,26,6,,,,
29,-,Baltimora,Tarzan Boy,-,6,71,,,,
30,-,Ozzy Osbourne,Bark At the Moon,-,7,49,,,,
31,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,17,,,,
32,-,Wilmer X,Bäst före dan efter,-,1,24,,,,
33,up,Ghost,We Don’t Need Another Hero,40,10,5,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,66,6,56,,,,
35,up,Bon Jovi,Livin' On a Prayer,53,1,152,,,,
36,-,Chicago,You're the Inspiration,-,8,46,,,,
37,down,Spin Doctors,Two Princes,35,1,90,,,,
38,down,Eagles,Hotel California,13,9,108,,,,
39,-,Anouk,Nobody's Wife,-,31,31,,,,
40,up,Gasolin' & Kim Larsen,This Is My Life,99,40,2,,,,
41,down,Tom Petty & The Heartbreakers,Learning to Fly,25,3,160,,,,
42,down,Fleetwood Mac,Everywhere,8,4,71,,,,
43,down,Mr. Big,To Be With You,34,8,33,,,,
44,up,AC/DC,Back In Black,64,2,149,,,,
45,up,Stiftelsen,Vart jag än går,51,2,109,,,,
46,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",52,5,84,,,,
47,-,Rick Springfield,Jessie's Girl,-,47,1,,,,
48,-,Europe,The Final Countdown,-,1,160,,,,
49,down,U.S.A. for Africa,We Are the World,22,2,94,,,,
50,-,Savage Garden,Truly Madly Deeply,-,16,8,,,,
51,-,The Hooters,500 Miles,-,7,89,,,,
52,up,The Sounds,Living In America,97,7,112,,,,
53,up,Toto,Hold the Line,62,1,143,,,,
54,-,Ronan Keating,When You Say Nothing At All,-,22,24,,,,
55,-,Phil Collins,In the Air Tonight,-,12,94,,,,
56,-,Ozzy Osbourne,Shot In the Dark,-,12,83,,,,
57,down,Suzanne Vega,Luka (Live),33,33,4,,,,
58,-,Patti Smith Group,Because the Night,-,10,50,,,,
59,-,Nazareth,Love Hurts (Single Edit),-,26,6,,,,
60,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,44,8,76,,,,
61,-,ZZ Top,Sharp Dressed Man,-,41,10,,,,
62,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,15,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,63,3,129,,,,
64,-,Jimi Hendrix,All Along the Watchtower,-,16,2,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,156,,,,
66,-,AC/DC,Thunderstruck,-,4,34,70,2019-11-17,63,2019-12-08
67,up,John Parr,St. Elmo's Fire (Anniversary Edition),92,5,41,,,,
68,-,Pretenders,I'll Stand By You,-,6,61,,,,
69,-,Queen,I Want To Break Free,-,2,121,,,,
70,down,George Harrison,Got My Mind Set On You,68,6,18,,,,
71,-,Zara,My Heart Will Go On (Radio Version),-,71,1,,,,
72,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,15,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,93,,,,
74,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,23,,,,
75,down,Whitesnake,Here I Go Again '87 (2003 Remaster),23,1,176,,,,
76,down,Strevellna,Strevellna,28,6,12,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,51,1,,,,
78,down,Ghost,Jesus He Knows Me,61,13,15,,,,
79,down,Elton John,Your Song (Live),70,9,8,,,,
80,-,Danko Jones,Good Time,-,9,1,,,,
81,down,Queen,I Want It All,45,8,57,,,,
82,-,Frankie Goes to Hollywood,Relax,-,82,1,,,,
83,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),24,5,71,,,,
84,up,Roxette,Soul Deep,91,56,4,,,,
85,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,9,,,,
86,-,Imperiet,Var e vargen? (Remix) [1995],-,7,27,,,,
87,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,19,,,,
88,down,Sator,I Wanna Go Home,86,32,36,,,,
89,down,Nickelback,How You Remind Me,82,4,125,,,,
90,-,Sting,Fields of Gold,-,18,26,,,,
91,-,Unknown,The Ballroom Blitz,-,43,7,,,,
92,-,Europe,Rock the Night,-,14,38,,,,
93,-,Rod Stewart,Maggie May,-,50,2,,,,
94,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,53,5,,,,
95,-,Frankie Goes to Hollywood,Relax,-,23,12,,,,
96,-,Paul Carrack,Tempted (Remastered),-,39,4,,,,
97,down,The Goo Goo Dolls,Iris,59,15,27,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,5,48,,,,
99,-,Judas Priest,United,-,28,55,,,,
100,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,45,6,,,,
