Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,50,1,114,,,,
2,up,Ghost,Call Me Little Sunshine,2,2,4,,,,
3,-,Nestor,1989,-,2,18,,,,
4,up,Bruce Springsteen,Hungry Heart,42,1,92,,,,
5,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),32,5,59,,,,
6,-,4 Non Blondes,What's Up?,-,1,86,,,,
7,up,R.E.M.,Losing My Religion,22,4,76,,,,
8,down,Alice Cooper,Poison (Live),5,3,77,,,,
9,-,Mindrite,The Queen and the Joker,-,9,1,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,29,6,25,,,,
11,up,Guns N' Roses,Paradise City,11,4,72,,,,
12,-,Europe,The Final Countdown,-,1,101,,,,
13,up,Midnight Oil,Beds Are Burning,19,1,76,,,,
14,-,Eagles,Hotel California,-,9,52,,,,
15,down,Nickelback,How You Remind Me,10,4,80,,,,
16,up,Queen,We Will Rock You,57,2,43,,,,
17,up,Van Halen,Jump,34,3,103,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U,48,3,16,,,,
19,down,Bruce Springsteen,I'm on Fire,6,1,117,,,,
20,down,Whitesnake,Here I Go Again '87 (2003 Remaster),14,1,113,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,106,,,,
22,up,Guns N' Roses,Welcome to the Jungle,28,7,36,,,,
23,up,Tom Petty,Free Fallin',24,1,102,,,,
24,down,The Police,Every Breath You Take,16,5,86,,,,
25,down,Bruce Springsteen,Dancing In the Dark,4,1,117,,,,
26,-,AC/DC,You Shook Me All Night Long,-,3,79,,,,
27,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,26,,,,
28,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,5,24,,,,
29,up,Eric Clapton,Tears In Heaven,37,7,79,,,,
30,up,Nickelback,Rockstar,35,4,69,,,,
31,-,Ozzy Osbourne,Shot In the Dark,-,12,51,,,,
32,down,Kiss,I Was Made for Lovin' You,20,1,118,,,,
33,-,Queen,I Want To Break Free,-,2,75,,,,
34,up,Judas Priest,United,71,28,36,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,73,3,72,,,,
36,up,Pretenders,I'll Stand By You,76,6,19,,,,
37,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),43,1,100,,,,
38,-,Evanescence,Bring Me To Life,-,8,19,,,,
39,-,The Offspring,Pretty Fly (For a White Guy),-,11,17,,,,
40,down,Journey,Don't Stop Believin',18,2,107,,,,
41,down,Muse,Won’t Stand Down,8,8,5,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,12,12,10,,,,
43,down,Alannah Myles,Black Velvet,30,9,34,,,,
44,-,Kiss,God Gave Rock and Roll to You II,-,44,5,,,,
45,down,Bon Jovi,Livin' On a Prayer,3,1,100,,,,
46,down,Iggy Pop,Real Wild Child (Wild One),1,1,12,,,,
47,up,Guns N' Roses,You Could Be Mine,56,10,11,,,,
48,-,Europe,Carrie (Single Version),-,6,42,,,,
49,down,Soul Asylum,Runaway Train,9,2,57,,,,
50,down,The Sounds,Living In America,39,7,59,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,13,,,,
52,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],99,28,8,,,,
53,up,Bruce Springsteen,Cover Me,84,20,35,,,,
54,-,Frank Zappa,Bobby Brown (Live),-,54,1,,,,
55,-,Bruce Springsteen,The River,-,2,99,,,,
56,up,Tom Petty & The Heartbreakers,Learning to Fly,92,3,99,,,,
57,up,Bon Jovi,You Give Love a Bad Name,61,1,101,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,117,,,,
59,up,Def Leppard,Pour Some Sugar On Me (Live),100,25,31,,,,
60,-,Tom Petty,I Won't Back Down,-,11,28,,,,
61,-,The Beatles,Drive My Car,-,18,3,,,,
62,-,H.e.a.t,1000 Miles,-,62,1,,,,
63,down,Phil Collins,In the Air Tonight,13,12,54,,,,
64,-,Blondie,Call Me,-,38,19,,,,
65,-,Scorpions,Wind of Change,-,36,2,,,,
66,-,Genesis,Land of Confusion,-,22,6,,,,
67,down,Queen,Radio Ga Ga,66,15,20,,,,
68,down,Bruce Springsteen,Glory Days,45,3,46,,,,
69,-,Mando Diao,Strövtåg I Hembygden,-,2,40,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,35,15,,,,
71,-,Bon Jovi,Blaze of Glory,-,69,1,,,,
72,-,Kiss,Crazy Crazy Nights,-,8,5,,,,
73,-,Sting,Englishman In New York,-,61,8,,,,
74,up,Bryan Adams,Heaven (MTV Unplugged Version),87,2,79,,,,
75,-,Mr. Big,To Be With You,-,8,16,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,15,2,89,,,,
77,down,Sting,Fields of Gold,40,18,7,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,4,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,41,,,,
80,-,Imperiet,Var e vargen? (Remix) [1995],-,7,4,,,,
81,-,The Goo Goo Dolls,Iris,-,10,61,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,24,,,,
83,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,61,1,,,,
84,-,Def Leppard,Animal (Live),-,54,3,,,,
85,-,Rod Stewart,Sailing,-,71,1,,,,
86,down,Ozzy Osbourne,Crazy Train,52,16,54,,,,
87,up,The Ark,The Worrying Kind,97,2,46,,,,
88,-,Bryan Adams,Heaven,-,1,100,,,,
89,down,The Rolling Stones,Paint It Black,83,13,9,,,,
90,down,Foreigner,I Want to Know What Love Is,33,5,77,,,,
91,-,Ozzy Osbourne,Dreamer,-,5,28,,,,
92,-,Fleetwood Mac,Everywhere,-,4,50,,,,
93,-,Simple Minds,Don't You Forget About Me (Live),-,16,16,,,,
94,down,Chicago,You're the Inspiration,75,8,21,,,,
95,-,Suzanne Vega,Luka,-,4,98,,,,
96,-,Opus,Live Is Life,-,2,101,,,,
97,-,Fleetwood Mac,Little Lies,-,14,23,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,14,4,,,,
99,-,Supertramp,Give a Little Bit,-,7,13,,,,
100,-,The Rolling Stones,Start Me Up,-,23,7,,,,
