Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,54,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,15,,,,
3,up,Opus,Live Is Life,8,2,74,,,,
4,up,Five Finger Death Punch,Darkness Settles In,18,4,12,,,,
5,up,Kiss,I Was Made for Lovin' You,7,1,91,,,,
6,down,Imperiet,Du Ska Va President,3,3,20,,,,
7,up,Imperiet,19Hundra80Sju,31,7,5,,,,
8,up,Patrik Isaksson,Du Får Göra Som Du Vill,12,7,7,,,,
9,up,Staffan Hellstrand,Lilla Fågel Blå,10,1,34,,,,
10,up,Three Days Grace,Somebody That I Used to Know,45,4,19,,,,
11,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,88,,,,
12,up,Culture Club,Do You Really Want To Hurt Me,57,12,19,,,,
13,up,Style,Fantasi,38,13,5,,,,
14,up,Bryan Adams,Summer Of '69,20,1,88,,,,
15,up,Bruce Springsteen,Dancing In the Dark,15,1,88,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,3,83,,,,
17,up,Culture Club,Karma Chameleon,55,17,6,,,,
18,up,Bryan Adams,Heaven,25,1,83,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,74,,,,
20,down,Tom Petty,Free Fallin',16,1,75,,,,
21,up,Bon Jovi,Livin' On a Prayer,79,1,84,,,,
22,up,Mando Diao,Strövtåg I Hembygden,37,2,22,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,4,1,85,,,,
24,up,Gary Moore,Out In the Fields,52,17,22,,,,
25,-,Bruce Springsteen,Hungry Heart,-,1,73,,,,
26,up,Van Halen,Jump,33,3,80,,,,
27,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,1,90,,,,
28,-,Per Gessle,På promenad genom stan,-,24,3,,,,
29,up,Janne Lucas,Växeln Hallå,95,3,12,,,,
30,up,Stiftelsen,Vart jag än går,50,2,62,,,,
31,-,U2,One,-,4,9,,,,
32,down,Bruce Springsteen,I'm on Fire,29,1,89,,,,
33,up,AC/DC,Back In Black,51,2,74,,,,
34,up,Rammstein,DEUTSCHLAND,60,4,29,,,,
35,down,Attack,Ooa Hela Natten,6,6,5,,,,
36,down,Wilmer X,Teknikens under (Singelversion),13,13,5,,,,
37,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),14,1,73,,,,
38,-,Supertramp,Give a Little Bit,-,7,12,,,,
39,up,Bryan Adams,Heaven (MTV Unplugged Version),82,2,54,,,,
40,-,Anna Book,Abc,-,8,2,,,,
41,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),2,2,62,,,,
42,up,Style,Vill ha dej,49,23,11,,,,
43,-,Nickelback,How You Remind Me,-,7,9,,,,
44,up,Ozzy Osbourne,Crazy Train,86,16,38,,,,
45,-,Phil Collins,In the Air Tonight,-,12,31,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,27,13,,,,
47,down,U2,I Still Haven't Found What I'm Looking For,42,7,63,,,,
48,-,4 Non Blondes,What's Up?,-,1,64,,,,
49,-,The Ataris,The Boys of Summer,-,25,40,,,,
50,-,Night Ranger,Sister Christian,-,50,1,,,,
51,-,Frank Zappa,Bobby Brown Goes Down,-,22,1,,,,
52,down,Bruce Springsteen,Born in the U.S.A.,11,2,64,,,,
53,down,Bruce Springsteen,The River,23,2,74,,,,
54,-,Bruce Springsteen,Cover Me,-,20,26,,,,
55,-,Scorpions,Rock You Like a Hurricane,-,27,1,,,,
56,-,Soul Asylum,Runaway Train,-,2,30,,,,
57,up,Van Halen,Why Can't This Be Love,67,7,47,,,,
58,-,Judas Priest,United,-,28,30,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,100,21,8,,,,
60,-,The Police,Every Breath You Take,-,5,61,,,,
61,-,The Goo Goo Dolls,Iris,-,10,50,,,,
62,-,Take That,Back for Good (Radio Mix),-,26,11,,,,
63,up,Patrik Isaksson,Kom Genom Eld (Single Remix),66,3,33,,,,
64,down,Pretenders,I'll Stand By You,54,6,6,,,,
65,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,10,39,,,,
66,up,Bon Jovi,You Give Love a Bad Name,92,1,84,,,,
67,down,Patrik Isaksson,Hos Dig Är Jag Underbar,21,14,28,,,,
68,-,AC/DC,You Shook Me All Night Long,-,3,60,,,,
69,-,Alice Cooper,Poison (Live),-,3,50,,,,
70,-,Whitesnake,Here I Go Again,-,4,9,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,3,48,,,,
72,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,23,,,,
73,-,PAIN,Party in My Head,-,73,1,,,,
74,-,Twisted Sister,We're Not Gonna Take It,-,25,17,,,,
75,down,Suzanne Vega,Luka,34,4,80,,,,
76,-,Ugly Kid Joe,Cats In the Cradle,-,3,45,,,,
77,down,No Doubt,Don't Speak,53,1,82,,,,
78,-,Men At Work,Down Under,-,2,82,,,,
79,down,Fleetwood Mac,Little Lies,68,10,11,,,,
80,-,Manfred Mann's Earth Band,Blinded By the Light,-,38,5,,,,
81,-,Queen,Radio Ga Ga,-,15,9,,,,
82,up,Mr. Big,To Be With You,99,23,3,,,,
83,-,Dire Straits,Sultans of Swing,-,17,3,,,,
84,-,AC/DC,Thunderstruck,-,4,19,70,2019-11-17,63,2019-12-08
85,-,Three Days Grace,Infra-Red,-,21,18,,,,
86,-,Style,Dover-calais,-,1,2,,,,
87,up,Guns N' Roses,Paradise City,93,4,44,,,,
88,-,Dio,Holy Diver,-,61,2,,,,
89,-,The Hooters,500 Miles,-,7,51,,,,
90,-,Sator,I Wanna Go Home,-,32,19,,,,
91,-,Gene Vincent,Race With the Devil,-,91,1,,,,
92,-,Metallica,The Unforgiven,-,65,1,,,,
93,-,Genesis,Land of Confusion,-,22,3,,,,
94,-,UB40,Red Red Wine (Edit),-,14,4,,,,
95,down,Europe,Rock the Night,22,14,5,,,,
96,-,Patrik Isaksson,1985 (Single Version),-,83,1,,,,
97,-,Gary Moore,Over the Hills and Far Away,-,17,4,,,,
98,-,Jannez,Du finns i varje andetag,-,98,1,,,,
99,-,Guns N' Roses,Don't Cry (Original),-,95,2,,,,
100,-,The Rolling Stones,Start Me Up,-,23,2,,,,
