Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heavy Tiger,Let the Sunshine In,18,1,0,,,,
2,up,Whitesnake,Here I Go Again '87 (2003 Remaster),31,1,0,,,,
3,up,Bryan Adams,Summer Of '69,9,1,0,,,,
4,up,Bruce Springsteen,Dancing In the Dark,8,1,0,,,,
5,up,R.E.M.,Losing My Religion,5,3,0,,,,
6,up,Toto,Africa,15,6,0,,,,
7,up,Bon Jovi,Livin' On a Prayer,13,1,0,,,,
8,down,Bruce Springsteen,I'm on Fire,3,1,0,,,,
9,-,Mando Diao,Long Long Way,-,1,0,,,,
10,up,Journey,Don't Stop Believin',11,2,0,,,,
11,down,Toto,Hold the Line,6,1,0,,,,
12,-,4 Non Blondes,What's Up?,-,1,0,,,,
13,down,Bon Jovi,You Give Love a Bad Name,1,1,0,,,,
14,up,Alice Cooper,Poison (Live),23,3,0,,,,
15,up,Midnight Oil,Beds Are Burning,17,1,0,,,,
16,down,Kiss,I Was Made for Lovin' You,2,1,0,,,,
17,up,Van Halen,Jump,38,3,0,,,,
18,up,U2,Pride (In the Name of Love),36,18,0,,,,
19,down,Bon Jovi,It's My Life (Live),12,1,0,,,,
20,up,Coherence,Hozier- Take Me to Church (Cover),28,16,0,,,,
21,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),99,5,0,,,,
22,down,Queen,I Want To Break Free,7,2,0,,,,
23,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",35,16,0,,,,
24,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,3,0,,,,
25,up,Eric Clapton,Tears In Heaven,40,7,0,,,,
26,-,No Doubt,Don't Speak,-,1,0,,,,
27,-,Robyn,Hang With Me (Acoustic Version),-,27,0,,,,
28,down,The Police,Every Breath You Take,19,5,0,,,,
29,down,Bryan Adams,Heaven,21,1,0,,,,
30,up,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),32,23,0,,,,
31,up,U2,With or Without You (2005 Live from Milan),37,26,0,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,0,,,,
33,up,Queen,I Want It All,60,8,0,,,,
34,-,AC/DC,Highway to Hell,-,4,0,,,,
35,down,Def Leppard,Pour Some Sugar On Me,10,1,0,,,,
36,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),46,1,0,,,,
37,down,The Goo Goo Dolls,Iris,29,15,0,,,,
38,-,Stiftelsen,Vart jag än går,-,2,0,,,,
39,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,0,,,,
40,up,Suzanne Vega,Luka,82,4,0,,,,
41,up,Hans Edler,One More Reggae For The Road,90,41,0,,,,
42,-,Guns N' Roses,Paradise City,-,4,0,,,,
43,down,Queen,Radio Ga Ga,16,15,0,,,,
44,-,Queen,Bohemian Rhapsody,-,2,0,,,,
45,-,Starship,We Built This City,-,9,0,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,1,0,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
48,up,Sing Sing,Billy Idol: Rebel Yell,91,32,0,,,,
49,down,Gyllene Tider,När Vi Två Blir En,20,2,0,,,,
50,down,Bruce Springsteen,Hungry Heart,43,1,0,,,,
51,-,Billy Idol,"White Wedding, Pt. 1",-,12,0,,,,
52,up,Mustasch,Blood in Blood Out,72,25,0,,,,
53,-,Train,Drive By,-,13,0,,,,
54,down,Queen,We Will Rock You,30,2,0,,,,
55,up,Bloodhound Gang,The Bad Touch,75,14,0,,,,
56,up,Three Days Grace,Infra-Red,65,21,0,,,,
57,down,Tom Petty,Free Fallin',44,1,0,,,,
58,up,U2,With or Without You,69,8,0,,,,
59,up,Bryan Adams,Run to You,92,9,0,,,,
60,-,Dire Straits,Walk of Life,-,44,0,,,,
61,up,Bon Jovi,Runaway,83,9,0,,,,
62,down,Phil Collins,In the Air Tonight,48,12,0,,,,
63,down,Soul Asylum,Runaway Train,22,2,0,,,,
64,down,Bruce Springsteen,The River,54,2,0,,,,
65,-,Elton John,Your Song (Live),-,9,0,,,,
66,up,Europe,Superstitious,76,26,0,,,,
67,down,Europe,The Final Countdown,25,1,0,,,,
68,-,Takida,How Far I'll Go,-,5,0,,,,
69,-,Chicago,You're the Inspiration,-,8,0,,,,
70,down,Bruce Springsteen,Streets of Philadelphia,61,12,0,,,,
71,down,Kiss,Lick It Up,67,13,0,,,,
72,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,39,0,,,,
73,down,Rammstein,DEUTSCHLAND,39,4,0,,,,
74,down,ZZ Top,Sharp Dressed Man,53,41,0,,,,
75,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
76,down,Cyndi Lauper,True Colors,62,4,0,,,,
77,down,Ugly Kid Joe,Cats In the Cradle,55,3,0,,,,
78,-,Skid Row,I Remember You,-,41,0,,,,
79,-,Tom Petty,I Won't Back Down,-,11,0,,,,
80,down,Nickelback,How You Remind Me,24,4,0,,,,
81,down,U2,Sunday Bloody Sunday,59,27,0,,,,
82,-,Whitesnake,Is This Love (2003 Remaster),-,59,0,,,,
83,down,Dire Straits,Money For Nothing (Edit),71,39,0,,,,
84,down,Takida,You Learn (Boxroom Version),70,30,0,,,,
85,down,Baltimora,Tarzan Boy,27,6,0,,,,
86,up,The Rolling Stones,Start Me Up,89,23,0,,,,
87,-,ZZ Top,Legs (Edit Version),-,87,0,,,,
88,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,41,0,,,,
89,down,Twisted Sister,We're Not Gonna Take It,68,25,0,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,74,3,0,,,,
91,down,Sting,Fields of Gold,51,18,0,,,,
92,-,Van Halen,Why Can't This Be Love,-,7,0,,,,
93,down,AC/DC,You Shook Me All Night Long,42,3,0,,,,
94,down,Mr. Big,Wild World (Remastered),66,8,0,,,,
95,-,Judas Priest,Breaking the Law,-,30,0,,,,
96,down,Queen,A Kind of Magic,81,52,0,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,7,0,,,,
98,-,Spin Doctors,Two Princes,-,22,0,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,1,0,,,,
100,-,Europe,Carrie (Single Version),-,6,0,,,,
