Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,5,45,2019-12-22,45,2019-12-22
2,down,Band Aid,Do They Know It's Christmas?,1,1,6,79,2019-12-08,14,2020-12-27
3,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),4,3,5,37,2019-12-29,37,2019-12-29
4,-,Europe,The Final Countdown,-,1,4,,,,
5,up,4 Non Blondes,What's Up?,96,1,6,,,,
6,up,Mando Diao,Long Long Way,7,1,7,,,,
7,down,Ghost,Mary on a Cross,6,5,7,,,,
8,up,H.e.a.t,One by One,8,8,7,,,,
9,up,Mauro Scocco,Julkort från New York,23,9,4,,,,
10,up,Guns N' Roses,Welcome to the Jungle,14,7,7,,,,
11,up,Ozzy Osbourne,Under the Graveyard,17,5,4,86,2019-11-10,86,2019-11-10
12,down,Ulf Lundell,Stockholm i december,11,11,2,,,,
13,down,Bon Jovi,Livin' On a Prayer,3,1,7,,,,
14,up,Anna Stadling,I natten den fjärde advent,25,14,2,,,,
15,up,Metallica,Nothing Else Matters,39,1,6,,,,
16,down,Bryan Adams,Summer Of '69,9,1,6,,,,
17,down,Bruce Springsteen,Glory Days,12,3,6,,,,
18,up,The Police,Every Breath You Take,71,1,6,,,,
19,up,Metallica,Whiskey In the Jar,20,12,7,,,,
20,up,Generation X,Dancing with Myself,22,17,7,,,,
21,up,Kiss,I Was Made for Lovin' You,33,1,7,,,,
22,up,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),44,22,3,,,,
23,up,Bruce Springsteen,Born in the U.S.A.,38,2,7,,,,
24,up,Bruce Springsteen,The River,35,2,7,,,,
25,down,Bryan Adams,Merry Christmas,13,3,4,,,,
26,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),50,2,6,,,,
27,down,The Rolling Stones,(I Can't Get No) Satisfaction,21,1,7,,,,
28,-,Lars Winnerbäck,Stockholm i okt,-,7,6,,,,
29,up,AC/DC,You Shook Me All Night Long,30,3,6,,,,
30,-,Five Finger Death Punch,Inside Out,-,6,1,,,,
31,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],67,19,4,,,,
32,-,Alice Cooper,Poison,-,3,6,,,,
33,-,Chris Rea,On the Beach,-,7,1,,,,
34,-,The Rolling Stones,Beast of Burden,-,34,5,,,,
35,down,Toto,Hold the Line,16,1,7,,,,
36,-,Creedence Clearwater Revival,The Midnight Special,-,36,1,,,,
37,-,Billy Idol,"White Wedding, Pt. 1",-,12,5,,,,
38,-,Blondie,Call Me,-,38,2,,,,
39,down,Bon Jovi,You Give Love a Bad Name,24,1,7,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,57,3,7,,,,
41,down,Nirvana,Come as You Are,28,16,5,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,3,6,,,,
43,up,Alice Cooper,Hey Stoopid,98,43,5,,,,
44,up,Amanda Jenssen,Another Christmas,53,15,3,,,,
45,up,Rammstein,DEUTSCHLAND,56,4,4,,,,
46,up,Guns N' Roses,November Rain,55,3,6,,,,
47,-,Billy Idol,Rebel Yell,-,26,5,,,,
48,-,Bruce Springsteen,My Hometown,-,18,4,,,,
49,down,Whitesnake,Here I Go Again '87 (2003 Remaster),15,1,6,,,,
50,-,Def Leppard,Armageddon It (Remastered 2017),-,42,3,,,,
51,down,Kiss,Detroit Rock City (Edited Version),29,18,7,,,,
52,down,The Offspring,Pretty Fly (For a White Guy),36,11,4,,,,
53,-,AC/DC,Back In Black,-,2,4,,,,
54,down,Cliff Richard,Saviour's Day (Live),18,18,4,,,,
55,-,Poison,Unskinny Bop,-,55,1,,,,
56,-,Disturbed,The Sound of Silence,-,3,1,,,,
57,down,Pretenders,2000 Miles,10,10,4,,,,
58,-,Europe,Rock the Night,-,12,5,,,,
59,up,The Black Crowes,Hard To Handle,84,49,2,,,,
60,down,New Legend,Dangerous Love,26,15,6,,,,
61,-,Bon Jovi,Runaway,-,9,5,,,,
62,-,Bruce Springsteen,Sundown (Film Version),-,5,5,,,,
63,-,Prophet,The Ballad of Greta Thunberg,-,63,1,,,,
64,-,Tom Petty,Free Fallin',-,1,6,,,,
65,down,Bruce Springsteen,Dancing In the Dark,32,1,7,,,,
66,-,Foreigner,I Want to Know What Love Is,-,3,3,,,,
67,down,Ozzy Osbourne,"Mama, I'm Coming Home",47,2,6,,,,
68,up,Bruce Springsteen,Hungry Heart,92,1,7,,,,
69,-,Guns N' Roses,Paradise City,-,4,4,,,,
70,-,AC/DC,Thunderstruck,-,4,2,70,2019-11-17,63,2019-12-08
71,down,Alice Cooper,Bed of Nails,66,19,3,,,,
72,up,Bruce Springsteen,I'm on Fire,86,1,6,,,,
73,-,Gary Moore,Empty Rooms,-,16,1,,,,
74,down,No Doubt,Don't Speak,27,1,6,,,,
75,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,85,14,2,,,,
76,-,Rainbow,Since You Been Gone (Single Version),-,37,2,,,,
77,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,1,,,,
78,down,Europe,Superstitious,54,33,7,,,,
79,down,Metallica,The Unforgiven,63,34,6,,,,
80,down,Judas Priest,United,51,28,4,,,,
81,-,Smokie,O Christmas Tree,-,52,2,,,,
82,-,The Lemonheads,Mrs. Robinson (Remastered),-,45,1,,,,
83,-,Blur,Song 2,-,83,1,,,,
84,-,Imperiet,Du Ska Va President,-,3,2,,,,
85,up,Boston,More Than a Feeling,95,35,3,,,,
86,-,Frank Zappa,"Bobby Brown Goes Down (Live at Palladium, New York City, NY, 10/28/1977 - Show 1)",-,86,1,,,,
87,down,Bon Jovi,Born to Be My Baby,41,21,7,,,,
88,-,The Sounds,Living In America,-,7,1,,,,
89,down,Journey,Don't Stop Believin',40,2,6,,,,
90,-,D-A-D,Laugh 'N' A 1/2,-,68,2,,,,
91,down,Men At Work,Down Under,70,2,6,,,,
92,-,3 Doors Down,When I'm Gone,-,41,1,,,,
93,-,Quiet Riot,C*m On Feel the Noize,-,60,1,,,,
94,-,Guns N' Roses,Live and Let Die,-,41,4,,,,
95,down,Midnight Oil,Beds Are Burning,52,2,7,,,,
96,-,Nickelback,Rockstar,-,4,1,,,,
97,-,Gary Moore,Out In the Fields,-,17,2,,,,
98,-,Journey,Don't Stop Believin',-,2,2,,,,
99,down,Judas Priest,Breaking the Law,34,30,3,,,,
100,-,Warrant,Cherry Pie,-,70,1,,,,
