Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iggy Pop,Real Wild Child (Wild One),-,1,9,,,,
2,-,Ghost,Call Me Little Sunshine,-,2,1,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,114,,,,
4,down,Bruce Springsteen,Dancing In the Dark,2,1,114,,,,
5,up,Alice Cooper,Poison (Live),8,3,74,,,,
6,-,Bruce Springsteen,I'm on Fire,-,1,114,,,,
7,down,Midnight Oil,Beds Are Burning,5,1,73,,,,
8,-,U.S.A. for Africa,We Are the World,-,2,33,,,,
9,up,Journey,Don't Stop Believin',32,2,104,,,,
10,up,The Ark,The Worrying Kind,55,2,43,,,,
11,up,Whitesnake,Here I Go Again '87 (2003 Remaster),21,1,110,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,64,3,96,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,84,1,111,,,,
14,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],3,3,5,,,,
15,up,Muse,Won’t Stand Down,16,8,2,,,,
16,up,Europe,The Final Countdown,19,1,99,,,,
17,up,No Doubt,Don't Speak,28,1,99,,,,
18,-,Van Halen,Jump,-,3,100,,,,
19,down,Soul Asylum,Runaway Train,13,2,54,,,,
20,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,20,4,,,,
21,-,Roxette,Joyride,-,2,5,,,,
22,-,Bruce Springsteen,The River,-,2,97,,,,
23,-,Neil Young,Rockin' in the Free World,-,7,19,,,,
24,down,Tom Petty,Free Fallin',10,1,99,,,,
25,-,Eagles,Hotel California,-,9,50,,,,
26,up,Guns N' Roses,Welcome to the Jungle,72,7,33,,,,
27,-,U2,Sunday Bloody Sunday,-,27,5,,,,
28,-,Project 86,...To Brighten Your Day,-,25,5,,,,
29,down,R.E.M.,Losing My Religion,18,4,73,,,,
30,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",61,5,21,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,78,12,7,,,,
32,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),43,24,2,,,,
33,down,Survivor,Eye of the Tiger,9,3,8,,,,
34,-,Starship,We Built This City,-,9,31,,,,
35,-,Fleetwood Mac,Little Lies,-,14,21,,,,
36,-,Scorpions,Wind of Change,-,36,1,,,,
37,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),36,1,97,,,,
38,down,Phil Collins,In the Air Tonight,24,12,51,,,,
39,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,56,,,,
40,down,Volbeat,Shotgun Blues,31,6,13,,,,
41,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,41,1,,,,
42,down,Nestor,1989,6,2,16,,,,
43,-,Atomic Swing,Stone Me Into the Groove,-,24,13,,,,
44,-,Bruce Springsteen,Glory Days,-,6,44,,,,
45,-,Volbeat,The Garden's Tale,-,45,1,,,,
46,down,The Police,Every Breath You Take,34,5,83,,,,
47,-,Queen,I Want To Break Free,-,2,73,,,,
48,down,Foo Fighters,Love Dies Young,26,26,4,,,,
49,down,Kiss,I Was Made for Lovin' You,22,1,115,,,,
50,up,Guns N' Roses,Paradise City,53,4,69,,,,
51,-,Nazareth,Love Hurts (Single Edit),-,26,2,,,,
52,down,Spin Doctors,Two Princes,12,1,47,,,,
53,down,Bruce Springsteen,Born in the U.S.A.,4,2,86,,,,
54,up,Bruce Springsteen,Cover Me,57,20,33,,,,
55,down,AC/DC,You Shook Me All Night Long,27,3,77,,,,
56,-,Bruce Springsteen,I'm Goin' Down,-,21,2,,,,
57,up,AC/DC,Highway to Hell,92,4,84,,,,
58,up,Opus,Live Is Life,77,2,99,,,,
59,down,Nickelback,How You Remind Me,38,4,77,,,,
60,-,Suzanne Vega,Luka,-,4,96,,,,
61,-,Genesis,Land of Confusion,-,22,5,,,,
62,down,Bruce Springsteen,Hungry Heart,30,1,89,,,,
63,up,Def Leppard,Pour Some Sugar On Me (Live),99,25,28,,,,
64,up,Staffan Hellstrand,Lilla Fågel Blå,83,1,51,,,,
65,down,Bryan Adams,Heaven (MTV Unplugged Version),59,2,76,,,,
66,down,Phil Collins,You Can't Hurry Love,60,2,46,,,,
67,up,U2,I Still Haven't Found What I'm Looking For,85,7,84,,,,
68,-,Cyndi Lauper,True Colors,-,4,8,,,,
69,-,The Cars,Drive,-,68,3,,,,
70,down,Metallica,Nothing Else Matters,65,10,10,,,,
71,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,39,,,,
72,up,Three Days Grace,Somebody That I Used to Know,75,4,33,,,,
73,down,Bryan Adams,Run to You,23,9,26,,,,
74,-,Neil Young & Stray Gators,Heart of Gold,-,16,6,,,,
75,-,Tom Petty,I Won't Back Down,-,11,26,,,,
76,-,Nazareth,Love Hurts,-,76,1,,,,
77,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,5,,,,
78,-,The Cars,Drive,-,78,1,,,,
79,-,Plain White T's,Hey There Delilah,-,31,3,,,,
80,-,Leonard Cohen,Suzanne,-,19,6,,,,
81,-,Phil Collins,In the Air Tonight,-,81,1,,,,
82,-,Simple Minds,Don't You Forget About Me (Live),-,16,14,,,,
83,down,Queen,We Will Rock You,14,2,40,,,,
84,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,13,,,,
85,-,Larz-Kristerz,Mina bilder av dig,-,57,1,,,,
86,-,Europe,Carrie,-,53,1,,,,
87,up,Ronan Keating,When You Say Nothing At All,93,22,10,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,22,,,,
89,-,Bryan Adams,Summer Of '69,-,1,110,,,,
90,-,Queen,Radio Ga Ga,-,15,17,,,,
91,down,Sinéad O'Connor,Nothing Compares 2 U,7,3,13,,,,
92,down,Queen,I Want It All,49,8,26,,,,
93,-,Hank Marvin,We Are the Champions (feat. Brian May),-,93,1,,,,
94,-,Corey Taylor,Black Eyes Blue,-,3,34,,,,
95,down,Foreigner,I Want to Know What Love Is,50,5,74,,,,
96,-,Pretenders,Don't Get Me Wrong,-,9,19,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,104,,,,
98,down,Crowded House,Don't Dream It's Over,74,40,3,,,,
99,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,20,,,,
100,-,T'Pau,China In Your Hand (Single Version),-,30,3,,,,
