Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,18,,,,
2,up,H.e.a.t,Back to the Rhythm,26,2,4,,,,
3,down,Midnight Oil,Beds Are Burning,1,1,95,,,,
4,up,Bryan Adams,Summer Of '69,6,1,129,,,,
5,up,Peps Persson,Oh Boy,47,2,4,,,,
6,up,Imperiet,Du Ska Va President,72,3,37,,,,
7,-,Bruce Springsteen,I'm on Fire,-,1,134,,,,
8,-,Bruce Springsteen,Hungry Heart,-,1,110,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,8,1,132,,,,
10,up,The Hellacopters,So Sorry I Could Die,39,1,15,,,,
11,down,GES,Sångerna om sommaren,4,1,7,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,136,,,,
13,up,Hardcore Superstar,Weep When You Die,55,9,16,,,,
14,down,Five Finger Death Punch,AfterLife,5,4,10,,,,
15,-,Nestor,Signed in Blood,-,5,11,,,,
16,up,Five Finger Death Punch,Welcome to the Circus,22,16,3,,,,
17,up,Nickelback,How You Remind Me,70,7,31,,,,
18,-,Fleetwood Mac,Dreams,-,6,3,87,2020-10-18,87,2020-10-18
19,up,Steve Miller Band,Abracadabra,37,3,12,,,,
20,up,Guns N' Roses,Paradise City,88,4,91,,,,
21,up,U2,I Still Haven't Found What I'm Looking For,33,7,95,,,,
22,-,Stiftelsen,En Annan Värld,-,10,3,,,,
23,up,The Goo Goo Dolls,Iris,87,15,8,,,,
24,-,Per Gessle,På promenad genom stan,-,24,5,,,,
25,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,29,,,,
26,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,22,,,,
27,up,Def Leppard,Pour Some Sugar On Me,56,1,18,,,,
28,down,Bryan Adams,Heaven,21,1,114,,,,
29,up,Pretenders,I'll Stand By You,51,6,31,,,,
30,-,Don Henley,The Boys of Summer,-,5,8,92,2019-10-13,92,2019-10-13
31,up,Janne Lucas,Växeln hallå,68,18,7,,,,
32,up,Eagles,Hotel California,53,9,65,,,,
33,up,Tom Petty,Free Fallin',50,1,121,,,,
34,up,Mando Diao,Frustration,43,6,6,,,,
35,down,Kiss,I Was Made for Lovin' You,2,1,135,,,,
36,-,Fleetwood Mac,Little Lies,-,10,31,,,,
37,up,Chris Rea,On the Beach,42,7,13,,,,
38,up,Mando Diao,Strövtåg I Hembygden,46,2,51,,,,
39,-,The Rolling Stones,Miss You,-,24,4,,,,
40,up,Stiftelsen,Vart jag än går,80,2,76,,,,
41,-,Tom Petty,I Won't Back Down,-,11,33,,,,
42,down,Patrik Isaksson,Kom Genom Eld (Single Remix),16,3,49,,,,
43,up,Bon Jovi,Wanted Dead or Alive,73,23,10,,,,
44,-,Ronan Keating,When You Say Nothing At All,-,22,13,,,,
45,-,Toploader,Dancing In the Moonlight,-,9,34,,,,
46,-,Europe,The Final Countdown,-,1,117,,,,
47,-,Nationalteaterns Rockorkester,Livet är en fest (Live),-,47,1,,,,
48,down,Bryan Adams,Heaven (MTV Unplugged Version),32,2,97,,,,
49,-,David Bowie,Let's Dance (2018 Remastered Version),-,13,8,,,,
50,-,Rod Stewart,Maggie May,-,50,1,,,,
51,-,AC/DC,Highway to Hell,-,4,103,,,,
52,up,Van Halen,Jump,67,3,117,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,5,33,,,,
54,up,Genesis,Jesus He Knows Me,58,18,65,,,,
55,-,David Bowie & Queen,Under Pressure,-,12,8,,,,
56,-,Style,Fantasi,-,13,6,,,,
57,-,Foo Fighters,Learn to Fly,-,4,11,,,,
58,up,Bon Jovi,You Give Love a Bad Name,61,1,119,,,,
59,-,Duran Duran,Ordinary World,-,56,6,,,,
60,-,Guns N' Roses,You Could Be Mine,-,10,23,,,,
61,-,Sabaton,Primo Victoria,-,58,4,,,,
62,down,Ghost,Spillways,7,2,16,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,32,,,,
64,-,The Bangles,Manic Monday,-,12,23,,,,
65,-,The Ataris,The Boys of Summer,-,25,55,,,,
66,down,Ugly Kid Joe,Cats In the Cradle,18,3,73,,,,
67,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,36,,,,
68,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,56,,,,
69,up,Bruce Springsteen,Born in the U.S.A.,77,2,101,,,,
70,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,20,8,39,,,,
71,-,Atomic Swing,Stone Me Into the Groove,-,24,17,,,,
72,-,Neil Young & Stray Gators,Heart of Gold,-,16,10,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,23,3,89,,,,
74,-,Judas Priest,Breaking the Law,-,30,33,,,,
75,up,Guns N' Roses,Welcome to the Jungle,92,7,50,,,,
76,-,Chicago,Stay the Night,-,20,17,,,,
77,-,Simple Minds,Don't You Forget About Me (Live),-,16,24,,,,
78,down,Tom Petty & The Heartbreakers,Learning to Fly,11,3,114,,,,
79,-,Billy Idol,"White Wedding, Pt. 1",-,12,44,,,,
80,-,Toto,Hold the Line,-,1,107,,,,
81,-,Status Quo,Rockin' All Over the World,-,34,1,,,,
82,-,Kid Rock,All Summer Long,-,82,1,,,,
83,up,Iggy Pop,Real Wild Child (Wild One),84,1,25,,,,
84,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,9,,,,
85,-,Ozzy Osbourne,Shot In the Dark,-,12,61,,,,
86,-,Danko Jones,Get to You,-,65,2,,,,
87,-,Phil Collins,In the Air Tonight,-,12,65,,,,
88,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,116,,,,
89,-,Culture Club,Karma Chameleon,-,17,14,,,,
90,down,The Police,Every Breath You Take,28,5,99,,,,
91,-,Ebba Grön,800°,-,9,12,,,,
92,-,Patti Smith Group,Because the Night,-,10,28,,,,
93,-,Lisa Stansfield,All Around the World,-,30,6,,,,
94,-,Sabaton,En livstid i krig,-,51,2,,,,
95,-,Supertramp,Give a Little Bit,-,7,19,,,,
96,-,U2,Sunday Bloody Sunday,-,27,7,,,,
97,-,The Black Crowes,Hard To Handle,-,49,10,,,,
98,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,1,,,,
99,down,No Mercy,Where Do You Go,83,49,3,,,,
100,-,Bryan Adams,Run to You,-,9,38,,,,
