Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,9,1,133,,,,
2,up,Mando Diao,Strövtåg I Hembygden,38,2,52,,,,
3,down,The Rolling Stones,(I Can't Get No) Satisfaction,1,1,19,,,,
4,up,Guns N' Roses,Paradise City,20,4,92,,,,
5,down,Midnight Oil,Beds Are Burning,3,1,96,,,,
6,-,Counting Crows,Mr. Jones,-,6,5,,,,
7,down,Bryan Adams,Summer Of '69,4,1,130,,,,
8,up,The Hellacopters,So Sorry I Could Die,10,1,16,,,,
9,-,Nu Shooz,I Can't Wait,-,9,1,,,,
10,down,H.e.a.t,Back to the Rhythm,2,2,5,,,,
11,up,Tom Petty,Free Fallin',33,1,122,,,,
12,up,Stiftelsen,En Annan Värld,22,10,4,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,69,2,102,,,,
14,down,Peps Persson,Oh Boy,5,2,5,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,132,,,,
16,down,Nestor,Signed in Blood,15,5,12,,,,
17,-,Survivor,Eye of the Tiger,-,15,6,,,,
18,up,Janne Lucas,Växeln hallå,31,18,8,,,,
19,-,4 Non Blondes,What's Up?,-,1,103,,,,
20,up,Phil Collins,In the Air Tonight,87,12,66,,,,
21,up,Stiftelsen,Vart jag än går,40,2,77,,,,
22,up,Genesis,Jesus He Knows Me,54,18,66,,,,
23,down,U2,I Still Haven't Found What I'm Looking For,21,7,96,,,,
24,down,Imperiet,Du Ska Va President,6,3,38,,,,
25,-,Van Halen,Why Can't This Be Love,-,7,69,,,,
26,up,Tom Petty & The Heartbreakers,Learning to Fly,78,3,115,,,,
27,-,Chris Isaak,Wicked Game,-,3,5,,,,
28,down,Five Finger Death Punch,AfterLife,14,4,11,,,,
29,up,Mando Diao,Frustration,34,6,7,,,,
30,down,Bryan Adams,Heaven,28,1,115,,,,
31,down,GES,Sångerna om sommaren,11,1,8,,,,
32,-,Europe,Carrie (Single Version),-,6,53,,,,
33,up,The Bangles,Manic Monday,64,12,24,,,,
34,up,Iggy Pop,Real Wild Child (Wild One),83,1,26,,,,
35,down,Bruce Springsteen,I'm on Fire,7,1,135,,,,
36,-,Core22,Je T'aime (Moi Non Plus),-,36,1,,,,
37,down,Def Leppard,Pour Some Sugar On Me,27,1,19,,,,
38,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),88,1,117,,,,
39,-,Opus,Live Is Life,-,2,112,,,,
40,-,Steve Winwood,Higher Love (Single Version),-,40,1,,,,
41,-,Cyndi Lauper,True Colors,-,4,25,,,,
42,up,Patrik Isaksson,Kom Genom Eld (Single Remix),42,3,50,,,,
43,up,The Police,Every Breath You Take,90,5,100,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,35,24,,,,
45,up,Van Halen,Jump,52,3,118,,,,
46,-,Europe,Rock the Night,-,14,21,,,,
47,-,U.S.A. for Africa,We Are the World,-,2,53,,,,
48,-,The Rasmus,In the Shadows,-,3,6,,,,
49,-,Lars Winnerbäck,Kom Ihåg Mig,-,34,5,,,,
50,up,Bon Jovi,You Give Love a Bad Name,58,1,120,,,,
51,up,Sabaton,En livstid i krig,94,51,3,,,,
52,-,Eric Clapton,I Ain't Gonna Stand for It,-,36,5,,,,
53,-,Jeff Lynne,Lift Me Up,-,16,7,,,,
54,up,Bryan Adams,Run to You,100,9,39,,,,
55,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,16,,,,
56,-,Bruce Springsteen,Glory Days,-,3,52,,,,
57,down,Bruce Springsteen,Waitin' On a Sunny Day,26,3,23,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,73,3,90,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,1,115,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,137,,,,
61,up,Ghost,Spillways,62,2,17,,,,
62,up,Staffan Hellstrand,Lilla Fågel Blå,68,1,57,,,,
63,-,The Hooters,500 Miles,-,7,71,,,,
64,up,Ugly Kid Joe,Cats In the Cradle,66,3,74,,,,
65,-,Alice Cooper,No More Mr. Nice Guy,-,25,4,,,,
66,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,42,,,,
67,down,Bruce Springsteen,Hungry Heart,8,1,111,,,,
68,-,Depeche Mode,Never Let Me Down Again,-,68,1,,,,
69,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,4,1,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,3,6,,,,
71,down,Five Finger Death Punch,Welcome to the Circus,16,16,4,,,,
72,-,Alice Cooper,Might As Well Be On Mars,-,72,1,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,115,,,,
74,down,Hardcore Superstar,Weep When You Die,13,9,17,,,,
75,up,No Mercy,Where Do You Go,99,49,4,,,,
76,down,Eagles,Hotel California,32,9,66,,,,
77,down,Per Gessle,På promenad genom stan,24,24,6,,,,
78,-,Nazareth,Love Hurts (Single Edit),-,26,3,,,,
79,down,Nickelback,How You Remind Me,17,7,32,,,,
80,-,The Sounds,Living In America,-,7,74,,,,
81,down,Guns N' Roses,Welcome to the Jungle,75,7,51,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,19,1,,,,
83,down,Bon Jovi,Wanted Dead or Alive,43,23,11,,,,
84,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,8,,,,
85,-,Van Halen,Panama,-,47,4,,,,
86,-,Sixpence None the Richer,Kiss Me,-,13,12,,,,
87,-,Judas Priest,United,-,28,42,,,,
88,-,Def Leppard,Kick,-,11,8,,,,
89,down,Chicago,Stay the Night,76,20,18,,,,
90,-,The Darkness,I Believe In a Thing Called Love,-,61,2,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,37,,,,
92,down,The Ataris,The Boys of Summer,65,25,56,,,,
93,down,AC/DC,Highway to Hell,51,4,104,,,,
94,-,Heart,Alone,-,56,13,,,,
95,-,Supergrass,Alright (2015 - Remaster),-,42,6,,,,
96,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,76,,,,
97,-,The Wannadies,You & Me Song,-,32,10,,,,
98,-,Bruce Springsteen,The River,-,2,116,,,,
99,-,Survivor,Burning Heart,-,99,1,,,,
100,-,WILLOW,<maybe> it's my fault,-,100,1,,,,
