Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,3,1,83,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,86,,,,
3,up,Staffan Hellstrand,Lilla Fågel Blå,8,1,32,,,,
4,up,Opus,Live Is Life,7,2,72,,,,
5,up,Bryan Adams,Summer Of '69,31,1,86,,,,
6,-,Amanda Jenssen,Amarula Tree,-,6,1,,,,
7,up,Patrik Isaksson,Du Får Göra Som Du Vill,15,7,5,,,,
8,up,Stiftelsen,Vart jag än går,12,2,60,,,,
9,up,Five Finger Death Punch,Darkness Settles In,30,4,10,,,,
10,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,3,81,,,,
11,-,Attack,Ooa Hela Natten,-,6,3,,,,
12,up,Billy Idol,"White Wedding, Pt. 1",51,12,29,,,,
13,up,Tom Petty,Free Fallin',37,1,73,,,,
14,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),9,1,71,,,,
15,down,Imperiet,Du Ska Va President,13,3,18,,,,
16,-,Elvis Presley,Stuck On You,-,16,1,,,,
17,up,No Doubt,Don't Speak,21,1,80,,,,
18,-,Mando Diao,Strövtåg I Hembygden,-,2,20,,,,
19,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),16,11,6,,,,
20,up,Bon Jovi,You Give Love a Bad Name,63,1,82,,,,
21,-,Bruce Springsteen,There Goes My Miracle,-,18,13,,,,
22,-,Blondie,The Tide Is High,-,22,12,,,,
23,up,Style,Vill ha dej,86,23,9,,,,
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,27,,,,
25,-,Thåström,Men Bara Om Min Älskade Väntar,-,13,3,,,,
26,down,Bruce Springsteen,I'm on Fire,14,1,87,,,,
27,down,Bruce Springsteen,I'll See You In My Dreams,26,9,8,,,,
28,-,Monty Python,Always Look On the Bright Side of Life,-,28,1,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,36,,,,
30,up,Eagle-Eye Cherry,Save Tonight,87,5,3,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,40,21,6,,,,
32,-,Frank Zappa,Peaches En Regalia,-,32,1,,,,
33,-,Olle Ljungström,Jag Och Min Far,-,33,1,,,,
34,up,Patrik Isaksson,Hos Dig Är Jag Underbar,34,14,26,,,,
35,up,Midnight Oil,Beds Are Burning,64,1,47,,,,
36,-,Fleetwood Mac,Little Lies,-,10,9,,,,
37,-,AC/DC,You Shook Me All Night Long,-,3,59,,,,
38,-,Metallica,Nothing Else Matters,-,8,3,,,,
39,-,The Creeps,Ooh I Like It!,-,27,1,,,,
40,up,Whitesnake,Here I Go Again '87 (2003 Remaster),66,1,88,,,,
41,down,Foo Fighters,Waiting on a War,38,1,26,,,,
42,up,Patrik Isaksson,Kom Genom Eld (Single Remix),94,3,31,,,,
43,up,Van Halen,Why Can't This Be Love,81,7,45,,,,
44,down,Kiss,I Was Made for Lovin' You,27,1,89,,,,
45,up,U2,I Still Haven't Found What I'm Looking For,61,7,61,,,,
46,up,Soul Asylum,Runaway Train,68,2,29,,,,
47,-,Bob Dylan,Like a Rolling Stone,-,47,1,,,,
48,up,Suzanne Vega,Luka,77,4,78,,,,
49,up,The Sounds,Living In America,69,7,41,,,,
50,-,Docent Död,Solglasögon,-,50,2,,,,
51,-,Queen,Another One Bites the Dust,-,16,39,,,,
52,up,Bruce Springsteen,The River,60,2,72,,,,
53,up,The Ataris,The Boys of Summer,62,25,39,,,,
54,-,Bruce Springsteen,Glory Days,-,3,32,,,,
55,-,Ozzy Osbourne,Crazy Train,-,16,36,,,,
56,down,Europe,Rock the Night,47,14,3,,,,
57,-,Janne Lucas,Växeln Hallå,-,3,10,,,,
58,up,Guns N' Roses,Paradise City,93,4,42,,,,
59,down,Style,Fantasi,18,13,3,,,,
60,-,Lena Andersson,Är Det Konstigt Att Man Längtar Bort Nån Gång,-,60,3,,,,
61,down,Bryan Adams,Heaven,22,1,81,,,,
62,-,Atomic Swing,Smile,-,16,5,,,,
63,-,Toploader,Dancing In the Moonlight,-,9,19,,,,
64,up,Lars Winnerbäck,Elegi,84,16,10,,,,
65,-,Baltimora,Tarzan Boy,-,6,37,,,,
66,-,Three Days Grace,Somebody That I Used to Know,-,4,17,,,,
67,down,AC/DC,Highway to Hell,6,4,61,,,,
68,down,GES,Sångerna om sommaren,33,1,5,,,,
69,-,Bruce Springsteen,Cover Me,-,20,25,,,,
70,down,Gary Moore,Out In the Fields,32,17,20,,,,
71,-,Electric Light Orchestra,Don't Bring Me Down,-,28,20,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,29,4,,,,
73,down,Tom Petty & The Heartbreakers,Learning to Fly,36,3,73,,,,
74,down,Rammstein,DEUTSCHLAND,55,4,27,,,,
75,-,Frankie Goes to Hollywood,Relax,-,23,8,,,,
76,-,Fleetwood Mac,Little Lies,-,14,15,,,,
77,-,Tom Petty,I Won't Back Down,-,11,19,,,,
78,-,The Rolling Stones,Start Me Up,-,48,1,,,,
79,down,4 Non Blondes,What's Up?,46,1,63,,,,
80,-,David Bowie,Life On Mars?,-,6,2,,,,
81,down,AC/DC,Back In Black,42,2,72,,,,
82,-,Queen,Bohemian Rhapsody,-,2,11,,,,
83,-,Bruce Springsteen,Hungry Heart,-,1,72,,,,
84,down,Journey,Don't Stop Believin',10,2,23,,,,
85,-,Delaney & Bonnie,Groupie (Superstar),-,85,1,,,,
86,-,Culture Club,Karma Chameleon,-,17,4,,,,
87,-,Van Halen,Jump,-,3,78,,,,
88,up,Paul McCartney,Come On to Me,88,8,6,,,,
89,-,Poison,Every Rose Has Its Thorn,-,76,1,,,,
90,-,Imperiet,19Hundra80Sju,-,7,3,,,,
91,-,Pretenders,I'll Stand By You,-,6,4,,,,
92,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,20,,,,
93,-,Twisted Sister,I Wanna Rock,-,73,3,,,,
94,down,Eric Clapton,Tears In Heaven,72,7,65,,,,
95,down,Men At Work,Down Under,41,2,81,,,,
96,down,Phil Collins,In the Air Tonight,92,12,30,,,,
97,-,Dio,Holy Diver,-,61,1,,,,
98,down,David Bowie,Starman,89,6,2,,,,
99,-,Generation X,Dancing with Myself,-,17,17,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,23,3,47,,,,
