Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,50,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,83,,,,
3,down,Foo Fighters,Waiting on a War,2,1,23,,,,
4,up,Bryan Adams,Summer Of '69,11,1,83,,,,
5,down,Bruce Springsteen,Dancing In the Dark,3,1,84,,,,
6,down,Toto,Hold the Line,5,1,85,,,,
7,up,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,85,,,,
8,down,Bonnie Tyler,Total Eclipse of the Heart,4,4,41,,,,
9,down,Journey,Don't Stop Believin',6,2,81,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,78,3,44,,,,
11,up,Kiss,I Was Made for Lovin' You,13,1,86,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,37,1,80,,,,
13,-,Journey,Don't Stop Believin',-,2,20,,,,
14,-,Mando Diao,Strövtåg I Hembygden,-,2,18,,,,
15,up,Five Finger Death Punch,Darkness Settles In,28,4,7,,,,
16,-,GES,Sångerna om sommaren,-,1,3,,,,
17,up,Opus,Live Is Life,36,2,69,,,,
18,-,Imperiet,Du Ska Va President,-,3,15,,,,
19,-,Sahara Hotnights,Cheek to Cheek,-,19,1,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,60,3,78,,,,
21,up,Van Halen,Why Can't This Be Love,43,7,42,,,,
22,-,Yes,Soon (New Edit),-,22,1,,,,
23,-,Metallica,Nothing Else Matters,-,8,1,,,,
24,up,Bryan Adams,Heaven (MTV Unplugged Version),61,2,50,,,,
25,-,Patrik Isaksson,Du Får Göra Som Du Vill,-,7,2,,,,
26,down,No Doubt,Don't Speak,24,1,77,,,,
27,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),64,1,68,,,,
28,-,Spin Doctors,Two Princes,-,1,29,,,,
29,-,Chris Rea,On the Beach,-,7,9,,,,
30,up,Ugly Kid Joe,Cats In the Cradle,76,3,42,,,,
31,up,Bon Jovi,You Give Love a Bad Name,71,1,79,,,,
32,up,Suzanne Vega,Luka,100,4,75,,,,
33,-,Stealers Wheel,Stuck In the Middle With You,-,33,2,,,,
34,-,Lars Winnerbäck,Elegi,-,16,7,,,,
35,up,Alice Cooper,Poison,79,3,66,,,,
36,-,Bruce Springsteen,The River,-,2,69,,,,
37,-,Rammstein,DEUTSCHLAND,-,4,24,,,,
38,-,Supertramp,Give a Little Bit,-,7,9,,,,
39,up,Men At Work,Down Under,63,2,78,,,,
40,-,The Ataris,The Boys of Summer,-,25,37,,,,
41,up,Stiftelsen,Vart jag än går,99,2,57,,,,
42,up,AC/DC,Back In Black,50,2,69,,,,
43,down,Metallica,Nothing Else Matters,41,1,53,,,,
44,up,Janne Lucas,Växeln Hallå,49,3,8,,,,
45,-,Attack,Ooa Hela Natten,-,6,1,,,,
46,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,28,,,,
47,down,4 Non Blondes,What's Up?,23,1,60,,,,
48,down,Bryan Adams,Heaven,17,1,78,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,34,,,,
50,up,Toto,Rosanna,62,18,17,,,,
51,up,Ozzy Osbourne,Dreamer,91,5,22,,,,
52,-,Bruce Springsteen,I'm on Fire,-,1,84,,,,
53,down,Ozzy Osbourne,Crazy Train,27,16,34,,,,
54,-,Helen Shapiro,Walkin' Back To Happiness (Take 2 + Studio Conversation),-,54,1,,,,
55,-,Boston,More Than a Feeling,-,35,10,,,,
56,down,Tom Petty & The Heartbreakers,Learning to Fly,19,3,70,,,,
57,-,Jeff Lynne,Lift Me Up,-,16,5,,,,
58,up,Staffan Hellstrand,Lilla Fågel Blå,86,1,29,,,,
59,down,Van Halen,Jump,58,3,76,,,,
60,-,Neil Young,Heart of Gold,-,60,4,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,23,,,,
62,-,Style,Vill ha dej,-,23,6,,,,
63,up,Three Days Grace,Somebody That I Used to Know,81,4,16,,,,
64,-,Bruce Springsteen,Born in the U.S.A.,-,2,62,,,,
65,up,The Sounds,Living In America,93,7,38,,,,
66,-,Three Days Grace,Infra-Red,-,21,16,,,,
67,-,Anouk,Nobody's Wife,-,31,6,,,,
68,down,Gary Moore,Out In the Fields,55,17,17,,,,
69,-,Eva Eastwood & The Major Keys,Inte Alls Som Dom,-,69,1,,,,
70,down,Ghost,Mary on a Cross,57,5,41,,,,
71,down,Midnight Oil,Beds Are Burning,44,1,44,,,,
72,-,Guns N' Roses,November Rain,-,3,27,,,,
73,-,Elvis Costello & The Attractions,Oliver's Army,-,73,2,,,,
74,-,Bob Stevens,Blå som mina tankar,-,74,1,,,,
75,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,9,,,,
76,down,Foreigner,I Want to Know What Love Is,48,5,57,,,,
77,-,Atomic Swing,Stone Me Into the Groove,-,24,10,,,,
78,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,3,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,7,19,,,,
80,down,Eagles,Hotel California,18,9,40,,,,
81,-,Bruce Springsteen,Cover Me,-,20,24,,,,
82,down,Ozzy Osbourne,Shot In the Dark,42,12,34,,,,
83,-,Alice Cooper,Poison (Live),-,3,49,,,,
84,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,58,,,,
85,down,AC/DC,Highway to Hell,35,4,58,,,,
86,-,Patti Smith Group,Because the Night,-,10,26,,,,
87,-,Europe,Rock the Night,-,12,51,,,,
88,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,44,,,,
89,-,Chris Rea,I Can Hear Your Heartbeat,-,10,37,,,,
90,down,The Police,Every Breath You Take,67,5,59,,,,
91,-,Imperiet,19Hundra80Sju,-,7,1,,,,
92,-,Culture Club,Do You Really Want To Hurt Me,-,12,15,,,,
93,-,Judas Priest,Living After Midnight,-,19,10,,,,
94,down,Tom Petty,Free Fallin',66,1,70,,,,
95,-,Bruce Springsteen,Racing in the Street,-,63,1,,,,
96,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,39,,,,
97,down,AC/DC,Hard As a Rock,74,26,13,,,,
98,-,R.E.M.,Losing My Religion,-,4,56,,,,
99,-,Guns N' Roses,Paradise City,-,4,39,,,,
100,-,Phil Collins,In the Air Tonight,-,12,28,,,,
