Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cloak/Dagger,Small Talk,-,1,1,,,,
2,-,Queen,Bohemian Rhapsody,-,2,23,,,,
3,up,Midnight Oil,Beds Are Burning,9,1,115,,,,
4,up,Bon Jovi,Livin' On a Prayer,51,1,125,,,,
5,up,Five Finger Death Punch,Times Like These,7,3,16,,,,
6,down,Ghost,Watcher In The Sky,3,2,15,,,,
7,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,155,,,,
8,-,Guns N' Roses,Paradise City,-,4,107,,,,
9,down,Bruce Springsteen,Hungry Heart,2,1,126,,,,
10,up,4 Non Blondes,What's Up?,37,1,119,,,,
11,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),5,1,127,,,,
12,-,Soul Asylum,Runaway Train,-,2,78,,,,
13,down,Whitesnake,Here I Go Again '87 (2003 Remaster),11,1,139,,,,
14,up,Bruce Springsteen,Dancing In the Dark,24,1,149,,,,
15,-,AC/DC,Moneytalks,-,3,22,,,,
16,up,Tom Petty,Free Fallin',21,1,140,,,,
17,-,R.E.M.,Losing My Religion,-,4,104,,,,
18,-,Nickelback,How You Remind Me,-,7,40,,,,
19,-,Steve Miller Band,Serenade,-,14,7,,,,
20,-,Jenny Saléns,Blue Eyes Crying in the Rain,-,20,1,,,,
21,up,Tom Petty & The Heartbreakers,Learning to Fly,36,3,126,,,,
22,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,94,,,,
23,up,Van Halen,Jump,29,3,132,,,,
24,-,David Bowie,Life On Mars?,-,6,14,,,,
25,-,Kate Bush,Wuthering Heights,-,11,10,,,,
26,-,Queen,We Will Rock You,-,2,62,,,,
27,down,Guns N' Roses,Welcome to the Jungle,23,7,64,,,,
28,up,Queen,I Want To Break Free,66,2,97,,,,
29,-,Toto,Hold the Line,-,1,115,,,,
30,-,U2,Mysterious Ways,-,9,57,,,,
31,up,The Police,Every Breath You Take,32,5,115,,,,
32,-,The Sounds,Living In America,-,7,85,,,,
33,up,Bruce Springsteen,Born in the U.S.A.,46,2,114,,,,
34,up,Bryan Adams,Heaven,71,1,128,,,,
35,-,Van Morrison,Moondance,-,35,1,,,,
36,-,Europe,Carrie (Single Version),-,6,58,,,,
37,-,Chris Rea,The Road to Hell (Part 2),-,6,8,,,,
38,-,AC/DC,Back In Black,-,2,122,,,,
39,up,Bryan Adams,Heaven (MTV Unplugged Version),79,2,114,,,,
40,up,Europe,Superstitious,42,26,13,,,,
41,-,Europe,Rock the Night,-,14,28,,,,
42,down,U.S.A. for Africa,We Are the World,38,2,70,,,,
43,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",61,5,53,,,,
44,-,Marc Cohn,Walking In Memphis,-,43,7,,,,
45,up,Twisted Sister,We're Not Gonna Take It,96,25,27,,,,
46,up,Genesis,Jesus He Knows Me,60,18,79,,,,
47,-,blink-182,EDGING,-,19,1,,,,
48,-,Anouk,Nobody's Wife,-,31,8,,,,
49,-,Stiftelsen,Vart jag än går,-,2,84,,,,
50,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,35,,,,
51,-,Ozzy Osbourne,Shot In the Dark,-,12,66,,,,
52,down,Bruce Springsteen,I'm on Fire,13,1,154,,,,
53,-,The Rolling Stones,She's So Cold,-,53,1,,,,
54,-,Tom Petty,I Won't Back Down,-,11,37,,,,
55,-,Phil Collins,You Can't Hurry Love,-,2,67,,,,
56,-,Chris Rea,I Can Hear Your Heartbeat,-,44,2,,,,
57,down,Billy Idol,"White Wedding, Pt. 1",15,12,49,,,,
58,-,H.e.a.t,Nationwide,-,6,1,,,,
59,-,Survivor,Eye of the Tiger,-,15,15,,,,
60,-,Wilmer X,Vem får nu se alla tårar?,-,49,3,,,,
61,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,16,,,,
62,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,91,8,54,,,,
63,-,Queen,The Show Must Go On (2011 Remaster),-,63,2,,,,
64,down,Journey,Don't Stop Believin',12,2,138,,,,
65,-,Muse,Won’t Stand Down,-,8,12,,,,
66,-,Sheryl Crow,Soak Up the Sun,-,43,3,,,,
67,down,Kiss,I Was Made for Lovin' You,8,1,153,,,,
68,down,Led Zeppelin,Stairway to Heaven,34,19,7,,,,
69,-,AC/DC,Thunderstruck,-,4,28,70,2019-11-17,63,2019-12-08
70,down,AC/DC,Hard As a Rock,62,26,24,,,,
71,-,Duran Duran,The Wild Boys,-,71,1,,,,
72,up,Mr. Big,To Be With You,85,8,23,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,3,,,,
74,-,Roy Orbison,You Got It,-,38,6,,,,
75,-,Wilmer X,Nu eller nästa liv,-,3,9,,,,
76,-,Genesis,Dancing With the Moonlit Knight (New Stereo Mix),-,76,1,,,,
77,-,Chicago,You're the Inspiration,-,28,2,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,1,132,,,,
79,-,Savage Garden,Truly Madly Deeply,-,16,5,,,,
80,-,Queen,A Kind of Magic,-,52,3,,,,
81,down,Bruce Springsteen,The River,28,2,130,,,,
82,-,Jack Johnson,Upside Down,-,29,1,,,,
83,-,Fleetwood Mac,Little Lies,-,14,33,,,,
84,down,Alice Cooper,Poison (Live),43,3,96,,,,
85,down,Mando Diao,Frustration,48,6,24,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,6,,,,
87,down,Def Leppard,Pour Some Sugar On Me,27,1,28,,,,
88,-,Electric Light Orchestra,Telephone Line,-,23,6,,,,
89,-,Eric Clapton,Tears In Heaven,-,7,95,,,,
90,-,Heart,Alone,-,56,16,,,,
91,-,Dire Straits,Sultans of Swing,-,17,19,,,,
92,-,Alannah Myles,Black Velvet,-,9,50,,,,
93,-,Bloodhound Gang,The Bad Touch,-,14,7,,,,
94,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,24,5,,,,
95,-,Toto,Africa,-,6,18,,,,
96,-,Suzanne Vega,Luka,-,4,109,,,,
97,-,Plain White T's,Hey There Delilah,-,31,8,,,,
98,down,The Hellacopters,So Sorry I Could Die,35,1,34,,,,
99,-,Takida,Better,-,32,29,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,10,1,151,,,,
