Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Pop,Real Wild Child (Wild One),6,1,31,,,,
2,up,Bruce Springsteen,Dancing In the Dark,91,1,143,,,,
3,up,Midnight Oil,Beds Are Burning,4,1,108,,,,
4,up,H.e.a.t,Back to the Rhythm,5,2,17,,,,
5,down,Andy and the Rockets,The Day Our Music Died,2,1,8,,,,
6,-,Wilmer X,Nu eller nästa liv,-,3,4,,,,
7,down,Ghost,Watcher In The Sky,3,2,8,,,,
8,up,Bruce Springsteen,Hungry Heart,43,1,122,,,,
9,down,Five Finger Death Punch,Times Like These,7,3,9,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,52,1,144,,,,
11,-,Mando Diao,Strövtåg I Hembygden,-,2,59,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,64,,,,
13,-,Nickelback,Rockstar,-,4,90,,,,
14,-,U2,Where the Streets Have No Name,-,14,2,,,,
15,up,Tom Petty,Free Fallin',32,1,133,,,,
16,up,The Sounds,Living In America,37,7,82,,,,
17,down,Bruce Springsteen,I'm on Fire,14,1,147,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,122,,,,
19,-,Chicago,You're the Inspiration,-,8,31,,,,
20,up,Bryan Adams,Heaven (MTV Unplugged Version),46,2,108,,,,
21,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),8,5,88,,,,
22,up,Kiss,I Was Made for Lovin' You,84,1,147,,,,
23,-,Fleetwood Mac,Little Lies,-,10,35,,,,
24,-,Lars Winnerbäck,Hugger I Sten,-,24,1,,,,
25,up,Nickelback,How You Remind Me,28,4,96,,,,
26,-,Bryan Adams,Heaven,-,1,123,,,,
27,up,Mando Diao,Frustration,27,6,19,,,,
28,up,Ghost,Mary on a Cross,92,5,46,,,,
29,up,Bon Jovi,You Give Love a Bad Name,66,1,126,,,,
30,up,U.S.A. for Africa,We Are the World,55,2,63,,,,
31,-,The Police,Every Breath You Take,-,5,109,,,,
32,-,Rod Stewart,Sailing,-,18,2,,,,
33,-,Culture Club,Karma Chameleon,-,17,19,,,,
34,-,4 Non Blondes,What's Up?,-,1,113,,,,
35,up,AC/DC,You Shook Me All Night Long,38,3,103,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,65,3,100,,,,
37,up,Ghost,Mary On A Cross (slowed + reverb),39,3,2,,,,
38,up,Guns N' Roses,Welcome to the Jungle,54,7,59,,,,
39,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,56,,,,
40,down,Europe,The Final Countdown,17,1,128,,,,
41,-,Steve Miller Band,Abracadabra,-,3,16,,,,
42,-,Ström,Ta mig tillbaks,-,42,1,,,,
43,-,Phil Collins,You Can't Hurry Love,-,2,63,,,,
44,-,The Bangles,Manic Monday,-,12,29,,,,
45,up,Soul Asylum,Runaway Train,99,2,75,,,,
46,up,AC/DC,Moneytalks,83,3,19,,,,
47,-,Bruce Springsteen,Just Like Fire Would,-,47,1,,,,
48,up,Foreigner,I Want to Know What Love Is,51,5,98,,,,
49,-,Eric Clapton,Tears In Heaven,-,7,91,,,,
50,-,Billy Joel,Piano Man,-,27,3,,,,
51,down,Chicago,Hard to Say I'm Sorry,12,12,26,,,,
52,down,R.E.M.,Losing My Religion,35,4,98,,,,
53,-,The Boomtown Rats,I Don't Like Mondays,-,21,4,,,,
54,up,AC/DC,Highway to Hell,87,4,112,,,,
55,down,Van Halen,Jump,44,3,128,,,,
56,-,Ugly Kid Joe,Cats In the Cradle,-,3,81,,,,
57,-,Lisa Stansfield,All Around the World,-,30,8,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,12,21,,,,
59,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,1,132,,,,
60,up,Dire Straits,Sultans of Swing,70,17,17,,,,
61,-,Europe,Rock the Night,-,14,25,,,,
62,-,Europe,Carrie (Single Version),-,6,55,,,,
63,-,Supertramp,Give a Little Bit,-,7,23,,,,
64,-,Bryan Adams,Summer Of '69,-,1,135,,,,
65,-,David Bowie,Starman,-,6,10,,,,
66,-,Chris Rea,I Can Hear Your Heartbeat,-,44,1,,,,
67,-,Blue Swede,Hooked On a Feeling,-,14,7,,,,
68,-,Peter Gabriel,Don't Give Up,-,68,1,,,,
69,up,Genesis,Jesus He Knows Me,75,18,75,,,,
70,-,Kiss,Crazy Crazy Nights,-,8,14,,,,
71,-,Johnossi,What's the Point,-,71,1,,,,
72,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),42,4,9,,,,
73,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,47,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,124,,,,
75,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,75,1,,,,
76,down,The Hellacopters,So Sorry I Could Die,72,1,28,,,,
77,-,U2,With or Without You,-,8,14,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,148,,,,
79,-,Aerosmith,Cryin',-,8,15,,,,
80,-,Queen,Bohemian Rhapsody,-,2,20,,,,
81,-,U2,Mysterious Ways,-,9,56,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,5,36,,,,
83,down,Nickelback,How You Remind Me,29,7,36,,,,
84,-,Genesis,Invisible Touch,-,17,5,,,,
85,up,Kim Carnes,Bette Davis Eyes,85,14,9,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,46,,,,
87,-,Mr. Big,To Be With You,-,8,19,,,,
88,-,U2,Sunday Bloody Sunday,-,27,9,,,,
89,-,Survivor,Eye of the Tiger,-,15,12,,,,
90,down,James Blunt,You're Beautiful,58,17,21,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,7,100,,,,
92,-,Arjun Kaul,Always (Bon Jovi),-,23,8,,,,
93,-,Eagles,Hotel California,-,9,73,,,,
94,down,Chris Isaak,Wicked Game,89,3,9,,,,
95,-,Bruce Springsteen,The River,-,2,123,,,,
96,-,Sting,If You Love Somebody Set Them Free,-,67,2,,,,
97,-,Rod Stewart,Baby Jane,-,10,9,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,2,,,,
99,-,The Offspring,Why Don't You Get a Job,-,59,2,,,,
100,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,20,,,,
