Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,20,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,1,30,79,2019-12-08,14,2020-12-27
3,up,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,3,2,18,,,,
4,-,AC/DC,Highway to Hell,-,4,153,,,,
5,up,Bryan Adams,Merry Christmas,6,3,23,,,,
6,up,Midnight Oil,Beds Are Burning,26,1,171,,,,
7,-,Ulf Lundell,Låt Det Snöa,-,6,10,,,,
8,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,8,1,,,,
9,down,AC/DC,Mistress for Christmas,8,4,7,,,,
10,-,Kurt Vile,Must Be Santa,-,10,2,,,,
11,-,Mauro Scocco,Julkort från New York,-,9,14,,,,
12,-,Big Mountain,"Baby, I Love Your Way",-,12,25,,,,
13,-,Ulf Lundell,Snart kommer änglarna att landa (Nyinspelad 2023),-,13,1,,,,
14,up,Cyndi Lauper,True Colors,81,4,75,,,,
15,up,Def Leppard,Pour Some Sugar On Me,53,1,75,,,,
16,down,Bruce Springsteen,Dancing In the Dark,4,1,204,,,,
17,down,Guns N' Roses,Paradise City,15,4,158,,,,
18,up,The Sounds,Living In America,60,7,123,,,,
19,-,The Rolling Stones,Winter,-,19,1,,,,
20,up,Jesper Lindell,One of These Rainy Days,38,18,4,,,,
21,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,1,16,,,,
22,-,Van Halen,Jump,-,3,184,,,,
23,-,U2,With or Without You,-,12,37,,,,
24,up,Guns N' Roses,Welcome to the Jungle,51,7,98,,,,
25,down,Eagles,Please Come Home for Christmas,24,2,10,,,,
26,-,Toto,Hold the Line,-,1,156,,,,
27,-,Davitt Sigerson,It's a Big Country,-,27,1,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,210,,,,
29,up,Iggy Pop,Real Wild Child (Wild One),66,1,53,,,,
30,up,Takida,The Loneliest Hour,88,6,18,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,61,1,200,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,36,3,142,,,,
33,-,Helloween,I Want Out,-,25,8,,,,
34,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,71,8,84,,,,
35,-,Lukas Ferdinand,High Enough,-,1,12,,,,
36,-,Savage Garden,Truly Madly Deeply,-,16,10,,,,
37,-,Kiss,I Was Made for Lovin' You,-,1,207,,,,
38,down,Simple Minds,Don't You (Forget About Me),9,1,37,,,,
39,-,Michael Learns to Rock,Upon a Christmas Night,-,39,1,,,,
40,up,Crowded House,Don't Dream It's Over,43,40,11,,,,
41,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],41,2,41,,,,
42,-,Ebba Grön,Staten & Kapitalet,-,42,10,,,,
43,down,Alice Cooper,Bed of Nails,22,19,43,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,7,114,,,,
45,-,Volbeat,I Only Wanna Be With You,-,17,3,,,,
46,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),25,1,180,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,2,107,,,,
48,-,James Blunt,You're Beautiful,-,17,33,,,,
49,down,Fleetwood Mac,Everywhere,12,4,81,,,,
50,-,Phil Collins,In the Air Tonight,-,12,107,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,1,193,,,,
52,-,Bryan Adams,Heaven,-,1,158,,,,
53,down,Bon Jovi,Livin' On a Prayer,27,1,168,,,,
54,up,Europe,The Final Countdown,55,1,173,,,,
55,-,Whitesnake,Is This Love,-,32,8,,,,
56,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,47,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,3,167,,,,
58,-,White Lion,When the Children Cry,-,8,51,,,,
59,-,AC/DC,If You Want Blood (You've Got It),-,59,1,,,,
60,up,Fleetwood Mac,Little Lies,87,14,59,,,,
61,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,43,2,,,,
62,down,Three Days Grace,Somebody That I Used to Know,57,4,59,,,,
63,down,Baltimora,Tarzan Boy,16,6,78,,,,
64,down,Gyllene Tider,När Vi Två Blir En,40,2,19,,,,
65,up,Bruce Springsteen,I'm on Fire,89,1,201,,,,
66,-,Adam Faith,Lonely Pup (In a Christmas Shop),-,66,1,,,,
67,-,Eagles,Hotel California,-,9,121,,,,
68,-,Ozzy Osbourne,Shot In the Dark,-,12,85,,,,
69,-,Thin Lizzy,The Boys Are Back In Town,-,30,7,,,,
70,-,Warrant,Cherry Pie,-,70,5,,,,
71,-,Europe,Carrie (Single Version),-,6,77,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,9,,,,
73,-,Frank Zappa,Bobby Brown Goes Down,-,22,7,,,,
74,-,Soundgarden,Black Hole Sun,-,53,3,,,,
75,down,Bon Jovi,It's My Life (Live),23,1,27,,,,
76,-,Spin Doctors,Two Princes,-,1,99,,,,
77,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,96,,,,
78,-,Starship,We Built This City,-,9,56,,,,
79,down,AC/DC,Thunderstruck,64,4,39,70,2019-11-17,63,2019-12-08
80,down,AC/DC,You Shook Me All Night Long,37,3,153,,,,
81,-,Tom Petty,Free Fallin',-,1,196,,,,
82,down,Bon Jovi,Runaway,21,9,34,,,,
83,-,Toto,Stop Loving You,-,18,29,,,,
84,-,The Ark,The Worrying Kind,-,2,56,,,,
85,-,Foreigner,I Want to Know What Love Is,-,3,30,,,,
86,down,Bruce Springsteen,Glory Days,28,6,86,,,,
87,down,Europe,Rock the Night,62,14,46,,,,
88,down,Five Finger Death Punch,A Little Bit Off,79,5,60,,,,
89,-,Led Zeppelin,Kashmir (Live),-,74,2,,,,
90,-,Ozzy Osbourne,Dreamer,-,5,34,,,,
91,-,Journey,Don't Stop Believin',-,2,188,,,,
92,-,Propaganda,Heaven Give Me Words,-,92,1,,,,
93,-,Alice Cooper,Hey Stoopid (Beba Edit),-,76,2,,,,
94,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",19,3,38,,,,
95,down,Ghost,We Don’t Need Another Hero,46,10,19,,,,
96,-,Chicago,Hard to Say I'm Sorry,-,12,47,,,,
97,-,Generation X,Dancing with Myself,-,17,23,,,,
98,-,Soul Asylum,Runaway Train,-,2,100,,,,
99,down,4 Non Blondes,What's Up?,42,1,170,,,,
100,-,Phantom Planet,Maybe You Still Call It Christmas,-,79,2,,,,
