Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foo Fighters,The Glass,-,1,6,,,,
2,up,Journey,Don't Stop Believin',14,2,178,,,,
3,up,Tom Petty,Free Fallin',3,1,186,,,,
4,up,Whitesnake,Here I Go Again '87 (2003 Remaster),13,1,182,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,200,,,,
6,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",12,3,27,,,,
7,down,Def Leppard,Pour Some Sugar On Me,4,1,64,,,,
8,down,Bruce Springsteen,I'm on Fire,7,1,191,,,,
9,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],78,2,33,,,,
10,down,Bruce Springsteen,Dancing In the Dark,1,1,193,,,,
11,up,AC/DC,You Shook Me All Night Long,17,3,142,,,,
12,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,5,90,,,,
13,-,Sixpence None the Richer,Kiss Me,-,13,25,,,,
14,up,Nickelback,How You Remind Me,53,7,48,,,,
15,down,Simple Minds,Don't You (Forget About Me),6,1,28,,,,
16,up,Phil Collins,In the Air Tonight,68,12,99,,,,
17,-,AC/DC,Thunderstruck,-,4,35,70,2019-11-17,63,2019-12-08
18,down,Takida,The Loneliest Hour,10,6,7,,,,
19,up,Nickelback,Rockstar,44,4,126,,,,
20,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),67,1,170,,,,
21,-,Bruce Springsteen,Hungry Heart,-,1,157,,,,
22,-,Tom Petty,You Don't Know How It Feels,-,22,1,,,,
23,up,U.S.A. for Africa,We Are the World,96,2,100,,,,
24,up,Van Halen,Jump,61,3,174,,,,
25,up,Kiss,I Was Made for Lovin' You,81,1,197,,,,
26,-,Spin Doctors,Two Princes,-,22,1,,,,
27,-,Iggy Pop,Real Wild Child (Wild One),-,1,46,,,,
28,down,Bon Jovi,Livin' On a Prayer,5,1,158,,,,
29,down,Midnight Oil,Beds Are Burning,15,1,160,,,,
30,-,Queen,We Will Rock You (Movie Mix),-,10,16,,,,
31,down,Scorpions,Send Me an Angel (Live),25,14,18,,,,
32,-,Oasis,Wonderwall,-,3,12,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,93,3,134,,,,
34,down,4 Non Blondes,What's Up?,9,1,159,,,,
35,-,Queen,Another One Bites the Dust,-,16,59,,,,
36,down,Toto,Hold the Line,23,1,148,,,,
37,down,Strevellna,Strevellna,29,6,16,,,,
38,up,Tom Petty & The Heartbreakers,Learning to Fly,48,3,165,,,,
39,-,Aerosmith,Cryin',-,8,26,,,,
40,up,The Sounds,Living In America,50,7,117,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,99,,,,
42,-,Pretenders,Back On the Chain Gang,-,42,9,,,,
43,down,Queen,I Want It All,16,8,61,,,,
44,up,The Goo Goo Dolls,Iris,52,15,31,,,,
45,up,Sting,Fields of Gold,85,18,30,,,,
46,down,Electric Boys,I've Got A Feelin',21,21,10,,,,
47,down,Eagles,Hotel California,11,9,114,,,,
48,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,5,1,,,,
49,-,Blue Swede,Hooked On a Feeling,-,14,18,,,,
50,-,Bon Jovi,Runaway,-,9,26,,,,
51,-,Sum 41,Landmines,-,37,1,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,38,1,193,,,,
53,-,Mando Diao,Strövtåg I Hembygden,-,2,81,,,,
54,-,Alannah Myles,Black Velvet,-,9,73,,,,
55,up,Bon Jovi,It's My Life (Live),57,1,20,,,,
56,-,Europe,Carrie,-,53,5,,,,
57,-,Train,Drive By,-,13,10,,,,
58,down,Mr. Big,To Be With You,31,8,37,,,,
59,up,Sator,I Wanna Go Home,79,32,39,,,,
60,up,Europe,Hold Your Head Up,80,17,2,,,,
61,up,Bryan Adams,(Everything I Do) I Do It for You,89,6,60,,,,
62,-,The Deejays,Long Tall Shorty,-,62,1,,,,
63,down,Chicago,You're the Inspiration,54,15,49,,,,
64,-,Baltimora,Tarzan Boy,-,6,74,,,,
65,-,Yoko Ono,"Yes, I'm Your Angel",-,65,1,,,,
66,down,Stiftelsen,Vart jag än går,2,2,114,,,,
67,-,Gyllene Tider,(Kom så ska vi) Leva livet,-,8,14,,,,
68,-,The Cardigans,My Favourite Game,-,32,12,,,,
69,down,Bruce Springsteen,Waitin' On a Sunny Day,40,3,44,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,11,28,,,,
71,-,Suzanne Vega,Luka (Live),-,33,6,,,,
72,-,Helloween,I Want Out,-,25,6,,,,
73,down,Status Quo,In the Army Now (2010),51,22,8,,,,
74,-,Patti Smith Group,Because the Night,-,10,54,,,,
75,-,カーディガンズ,Erase / Rewind,-,40,14,,,,
76,-,Steve Miller Band,Abracadabra,-,3,34,,,,
77,down,Ozzy Osbourne,Bark At the Moon,20,7,54,,,,
78,down,Ghost,We Don’t Need Another Hero,45,10,11,,,,
79,-,Survivor,Eye of the Tiger,-,15,25,,,,
80,down,Corey Taylor,Beyond,39,5,15,,,,
81,down,Mr. Big,Wild World (Remastered),72,8,18,,,,
82,-,Take That,Back for Good (Radio Mix),-,26,18,,,,
83,down,Queen,I Want to Break Free,18,13,7,,,,
84,-,The Byrds,Eight Miles High,-,84,1,,,,
85,-,The Flying Pickets,Only You,-,35,11,,,,
86,down,Van Halen,Why Can't This Be Love,33,7,100,,,,
87,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,29,,,,
88,down,White Lion,When the Children Cry,49,8,46,,,,
89,down,Bad Wolves,Zombie,63,40,3,,,,
90,-,Warrant,Cherry Pie,-,70,3,,,,
91,-,The Beatles,Let It Be,-,51,4,,,,
92,up,Ugly Kid Joe,Cats In the Cradle,94,3,122,,,,
93,-,Disturbed,The Sound of Silence,-,3,37,,,,
94,down,Anouk,Nobody's Wife,32,31,34,,,,
95,-,Peter Gabriel,Games Without Frontiers,-,69,3,,,,
96,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,65,2,,,,
97,-,Boston,More Than a Feeling,-,35,12,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,30,,,,
99,down,Bruce Springsteen,Glory Days,30,6,79,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,160,,,,
