Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lukas Ferdinand,High Enough,-,1,4,,,,
2,up,Bruce Springsteen,Dancing In the Dark,6,1,186,,,,
3,-,Viktor Ahinko,Som du,-,3,1,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,193,,,,
5,down,Tom Petty,Free Fallin',1,1,179,,,,
6,up,Corey Taylor,Beyond,29,5,12,,,,
7,up,Midnight Oil,Beds Are Burning,19,1,153,,,,
8,-,Fleetwood Mac,Everywhere,-,4,70,,,,
9,-,AC/DC,You Shook Me All Night Long,-,3,135,,,,
10,-,Nickelback,Rockstar,-,4,121,,,,
11,down,Def Leppard,Pour Some Sugar On Me,2,1,57,,,,
12,-,Nickelback,How You Remind Me,-,7,46,,,,
13,up,Eagles,Hotel California,70,9,107,,,,
14,up,Ugly Kid Joe,Cats In the Cradle,62,3,117,,,,
15,-,Art of Noise,Kiss (Featuring Tom Jones),-,15,1,,,,
16,-,Rod Stewart,Baby Jane,-,10,13,,,,
17,up,Bryan Adams,Heaven,87,1,147,,,,
18,down,Bruce Springsteen,I'm on Fire,12,1,184,,,,
19,-,Queen,We Will Rock You (Movie Mix),-,10,13,,,,
20,down,Kiss,I Was Made for Lovin' You,3,1,190,,,,
21,down,Bruce Springsteen,Hungry Heart,20,1,152,,,,
22,-,U.S.A. for Africa,We Are the World,-,2,93,,,,
23,up,Whitesnake,Here I Go Again '87 (2003 Remaster),31,1,175,,,,
24,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),43,5,70,,,,
25,down,Tom Petty & The Heartbreakers,Learning to Fly,11,3,159,,,,
26,up,Bruce Springsteen,The River,38,2,167,,,,
27,-,Guns N' Roses,Welcome to the Jungle,-,7,89,,,,
28,down,Strevellna,Strevellna,24,6,11,,,,
29,up,White Lion,When the Children Cry,64,8,40,,,,
30,-,Lisa Stansfield,All Around the World,-,30,17,,,,
31,-,Bruce Springsteen,Tougher Than the Rest,-,15,5,,,,
32,-,Foo Fighters,The Glass,-,1,2,,,,
33,-,Suzanne Vega,Luka (Live),-,33,3,,,,
34,-,Mr. Big,To Be With You,-,8,32,,,,
35,-,Spin Doctors,Two Princes,-,1,89,,,,
36,up,Journey,Don't Stop Believin',56,2,171,,,,
37,down,Van Halen,Jump,25,3,167,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,17,1,186,,,,
39,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),16,1,164,,,,
40,down,Ghost,We Don’t Need Another Hero,27,10,4,,,,
41,-,Fleetwood Mac,Dreams,-,6,15,87,2020-10-18,87,2020-10-18
42,down,Guns N' Roses,You Could Be Mine,28,10,45,,,,
43,-,Cyndi Lauper,True Colors,-,4,64,,,,
44,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,75,,,,
45,-,Queen,I Want It All,-,8,56,,,,
46,-,Europe,Carrie (Single Version),-,6,70,,,,
47,up,Guns N' Roses,Paradise City,67,4,143,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,26,,,,
49,-,Tom Cochrane & Red Rider,Life Is a Highway,-,27,2,,,,
50,down,Don Henley,The Boys of Summer,13,5,19,92,2019-10-13,92,2019-10-13
51,down,Stiftelsen,Vart jag än går,8,2,108,,,,
52,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,5,83,,,,
53,down,Bon Jovi,Livin' On a Prayer,32,1,151,,,,
54,-,Strix Q,Boyss,-,54,1,,,,
55,-,Chris Rea,The Road to Hell (Part 2),-,6,18,,,,
56,down,Tom Petty,I Won't Back Down,41,11,47,,,,
57,-,Eagles,Desperado,-,57,2,,,,
58,down,Bruce Springsteen,Glory Days,7,3,74,,,,
59,down,The Goo Goo Dolls,Iris,35,15,26,,,,
60,down,4 Non Blondes,What's Up?,23,1,152,,,,
61,up,Ghost,Jesus He Knows Me,71,13,14,,,,
62,down,Toto,Hold the Line,18,1,142,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,21,3,128,,,,
64,down,AC/DC,Back In Black,59,2,148,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,31,,,,
66,up,Bryan Adams,(Everything I Do) I Do It for You,68,6,55,,,,
67,down,Simple Minds,Don't You (Forget About Me),5,1,21,,,,
68,-,George Harrison,Got My Mind Set On You,-,6,17,,,,
69,-,Bon Jovi,It's My Life (Live),-,1,15,,,,
70,-,Elton John,Your Song (Live),-,9,7,,,,
71,-,Chris Rea,I Can Hear Your Heartbeat,-,44,6,,,,
72,-,Ghost,Mary on a Cross,-,5,61,,,,
73,-,The Beatles,"Hello, Goodbye",-,21,4,,,,
74,up,AC/DC,Highway to Hell,100,4,143,,,,
75,-,David Bowie,Starman,-,6,15,,,,
76,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",48,3,22,,,,
77,-,The Wannadies,You & Me Song,-,32,11,,,,
78,-,Status Quo,Rockin' All Over the World,-,34,3,,,,
79,up,Takida,The Loneliest Hour,95,6,2,,,,
80,-,Bon Jovi,Runaway,-,9,23,,,,
81,-,Van Morrison,Have I Told You Lately,-,15,15,,,,
82,down,Nickelback,How You Remind Me,63,4,124,,,,
83,-,Judas Priest,Breaking the Law,-,30,45,,,,
84,down,Toto,Rosanna,49,18,34,,,,
85,up,Fleetwood Mac,Little Lies,97,10,48,,,,
86,down,Sator,I Wanna Go Home,77,32,35,,,,
87,-,Soul Asylum,Runaway Train,-,2,98,,,,
88,-,Iggy Pop,Real Wild Child (Wild One),-,1,44,,,,
89,-,Starship,We Built This City,-,9,55,,,,
90,-,Led Zeppelin,Stairway to Heaven (Live),-,61,4,,,,
91,-,Roxette,Soul Deep,-,56,3,,,,
92,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,40,,,,
93,down,Bruce Springsteen,Waitin' On a Sunny Day,90,3,41,,,,
94,-,Ozzy Osbourne,Crazy Train,-,16,99,,,,
95,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,28,,,,
96,-,Bryan Adams,Somebody,-,30,15,,,,
97,-,The Sounds,Living In America,-,7,111,,,,
98,-,Europe,Cherokee,-,60,5,,,,
99,-,Gasolin' & Kim Larsen,This Is My Life,-,40,1,,,,
100,-,Train,Drive By,-,13,7,,,,
