Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,(I Can't Get No) Satisfaction,3,1,20,,,,
2,up,H.e.a.t,Back to the Rhythm,10,2,6,,,,
3,up,Patrik Isaksson,Kom Genom Eld (Single Remix),42,3,51,,,,
4,up,Midnight Oil,Beds Are Burning,5,1,97,,,,
5,up,Bruce Springsteen,Dancing In the Dark,15,1,133,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,33,,,,
7,up,Tom Petty,Free Fallin',11,1,123,,,,
8,up,Bruce Springsteen,I'm on Fire,35,1,136,,,,
9,-,Simple Minds,Don't You (Forget About Me),-,1,1,,,,
10,down,The Hellacopters,So Sorry I Could Die,8,1,17,,,,
11,up,Nickelback,How You Remind Me,79,7,33,,,,
12,-,Chris Rea,On the Beach,-,7,14,,,,
13,-,David Bowie,Let's Dance (2018 Remastered Version),-,13,9,,,,
14,-,Kiss,I Was Made for Lovin' You,-,1,136,,,,
15,up,Bruce Springsteen,Waitin' On a Sunny Day,57,3,24,,,,
16,-,Tom Petty,Wildflowers,-,16,2,,,,
17,up,The Sounds,Living In America,80,7,75,,,,
18,up,Five Finger Death Punch,AfterLife,28,4,12,,,,
19,-,Van Halen,Jump,-,19,12,,,,
20,up,Genesis,Jesus He Knows Me,22,18,67,,,,
21,-,Pink Floyd,Money,-,21,1,,,,
22,up,The Police,Every Breath You Take,43,5,101,,,,
23,up,GES,Sångerna om sommaren,31,1,9,,,,
24,-,Paul McCartney,Come On to Me,-,8,7,,,,
25,-,AC/DC,You Shook Me All Night Long,-,3,94,,,,
26,up,Guns N' Roses,Welcome to the Jungle,81,7,52,,,,
27,-,The Creeps,Ooh I Like It!,-,27,2,,,,
28,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,37,,,,
29,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,9,,,,
30,up,The Ataris,The Boys of Summer,92,25,57,,,,
31,up,Bon Jovi,Livin' On a Prayer,59,1,116,,,,
32,down,Guns N' Roses,Paradise City,4,4,93,,,,
33,-,Nazareth,Dream On,-,33,1,,,,
34,down,Nestor,Signed in Blood,16,5,13,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,1,138,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,14,,,,
37,-,Crut,Bamse,-,37,1,,,,
38,up,Led Zeppelin,Stairway to Heaven,44,35,25,,,,
39,down,Stiftelsen,Vart jag än går,21,2,78,,,,
40,up,Eagles,Hotel California,76,9,67,,,,
41,-,Ozzy Osbourne,Bark At the Moon,-,7,19,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,58,3,91,,,,
43,up,Bruce Springsteen,The River,98,2,117,,,,
44,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),38,1,118,,,,
45,-,カーディガンズ,Erase / Rewind,-,40,5,,,,
46,down,Bryan Adams,Summer Of '69,7,1,131,,,,
47,-,The Kinks,Wonder Where My Baby Is Tonight,-,47,1,,,,
48,down,Peps Persson,Oh Boy,14,2,6,,,,
49,-,Carola,Tommy Tycker Om Mig,-,49,1,,,,
50,up,Ghost,Spillways,61,2,18,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,30,,,,
52,-,Los Juniors,Ocho días a la semana,-,52,1,,,,
53,down,Mando Diao,Frustration,29,6,8,,,,
54,-,Nickelback,Rockstar,-,4,83,,,,
55,down,Cyndi Lauper,True Colors,41,4,26,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,26,5,,,,
57,-,Style,Fantasi,-,13,7,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,1,1,134,,,,
59,-,Supertramp,Give a Little Bit,-,7,20,,,,
60,up,Chicago,Stay the Night,89,20,19,,,,
61,-,Ebba Grön,800°,-,9,13,,,,
62,up,Staffan Hellstrand,Lilla Fågel Blå,62,1,58,,,,
63,-,Atomic Swing,Stone Me Into the Groove,-,24,18,,,,
64,down,4 Non Blondes,What's Up?,19,1,104,,,,
65,-,AC/DC,Back In Black,-,2,110,,,,
66,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),96,5,77,,,,
67,down,Imperiet,Du Ska Va President,24,3,39,,,,
68,down,Bruce Springsteen,Born in the U.S.A.,13,2,103,,,,
69,-,Twisted Sister,We're Not Gonna Take It,-,25,23,,,,
70,-,Genesis,Invisible Touch,-,17,3,,,,
71,-,Bon Jovi,Born to Be My Baby,-,21,24,,,,
72,down,Core22,Je T'aime (Moi Non Plus),36,36,2,,,,
73,-,Five Finger Death Punch,Times Like These,-,3,1,,,,
74,-,Pretenders,Back On the Chain Gang,-,42,5,,,,
75,down,Tom Petty & The Heartbreakers,Learning to Fly,26,3,116,,,,
76,up,Heart,Alone,94,56,14,,,,
77,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,14,,,,
78,-,Lisa Stansfield,All Around the World,-,30,7,,,,
79,down,Mando Diao,Strövtåg I Hembygden,2,2,53,,,,
80,down,The Hooters,500 Miles,63,7,72,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,91,3,38,,,,
82,-,Bruce Springsteen,Cover Me,-,20,43,,,,
83,-,Aretha Franklin,Think,-,25,4,,,,
84,up,Sixpence None the Richer,Kiss Me,86,13,13,,,,
85,-,Queen,Bohemian Rhapsody,-,2,18,,,,
86,-,Kiss,Crazy Crazy Nights,-,8,10,,,,
87,down,Per Gessle,På promenad genom stan,77,24,7,,,,
88,-,Melody Club,Baby (Stand Up),-,23,7,,,,
89,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,40,,,,
90,-,Billy Joel,The River of Dreams,-,27,19,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,98,,,,
92,down,No Mercy,Where Do You Go,75,49,5,,,,
93,-,Daughtry,Over You,-,35,2,,,,
94,-,Culture Club,Karma Chameleon,-,17,15,,,,
95,down,Stiftelsen,En Annan Värld,12,10,5,,,,
96,-,Europe,The Final Countdown,-,1,118,,,,
97,down,Van Halen,Jump,45,3,119,,,,
98,-,Spin Doctors,Two Princes,-,1,59,,,,
99,-,Kid Rock,All Summer Long,-,66,4,,,,
100,-,Fleetwood Mac,Little Lies,-,10,32,,,,
