Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,179,,,,
2,up,Bruce Springsteen,I'm on Fire,4,1,177,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,3,122,,,,
4,up,Mando Diao,Strövtåg I Hembygden,44,2,75,,,,
5,up,Don Henley,The Boys of Summer,41,5,17,92,2019-10-13,92,2019-10-13
6,up,Peps Persson,Oh Boy,58,2,12,,,,
7,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],5,2,25,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,3,1,179,,,,
9,down,Def Leppard,Pour Some Sugar On Me,1,1,50,,,,
10,up,AC/DC,You Shook Me All Night Long,11,3,130,,,,
11,up,Chris Rea,On the Beach,13,7,17,,,,
12,-,Supertramp,The Logical Song,-,12,14,,,,
13,down,Corey Taylor,Beyond,9,5,6,,,,
14,up,Bruce Springsteen,Hungry Heart,35,1,145,,,,
15,up,Guns N' Roses,Welcome to the Jungle,30,7,85,,,,
16,-,Supertramp,Give a Little Bit,-,7,30,,,,
17,up,Strevellna,Strevellna,39,6,4,,,,
18,up,Guns N' Roses,Paradise City,59,4,137,,,,
19,down,Moonica Mac,80's,10,10,3,,,,
20,down,Ozzy Osbourne,Bark At the Moon,7,7,43,,,,
21,-,Pretenders,I'll Stand By You,-,6,58,,,,
22,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),28,1,157,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,186,,,,
24,-,Guns N' Roses,You Could Be Mine,-,10,39,,,,
25,up,Imperiet,Du Ska Va President,47,3,60,,,,
26,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",20,3,17,,,,
27,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),76,12,12,,,,
28,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,35,,,,
29,down,Bryan Adams,Heaven (MTV Unplugged Version),27,2,133,,,,
30,up,Tom Petty,Free Fallin',34,1,172,,,,
31,up,Tom Petty & The Heartbreakers,Learning to Fly,43,3,153,,,,
32,up,Bruce Springsteen,Born in the U.S.A.,69,2,132,,,,
33,-,Patti Smith Group,Because the Night,-,10,47,,,,
34,up,Imperiet,Var e vargen? (Remix) [1995],38,7,21,,,,
35,up,Stiftelsen,Vart jag än går,36,2,101,,,,
36,-,U2,Mysterious Ways,-,9,61,,,,
37,up,Toto,Stop Loving You,67,18,21,,,,
38,-,Lars Winnerbäck,Elegi,-,16,17,,,,
39,-,Queen,Another One Bites the Dust,-,16,57,,,,
40,-,Alcazar,Not a Sinner Nor a Saint,-,40,4,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,1,146,,,,
42,up,The Rolling Stones,Waiting On a Friend,85,42,3,,,,
43,-,Neil Young & Crazy Horse,Powderfinger,-,43,1,,,,
44,up,Alice Cooper,No More Mr. Nice Guy,79,25,16,,,,
45,-,The Sounds,Living In America,-,7,105,,,,
46,-,Wilmer X,Bäst före dan efter,-,1,20,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,3,150,,,,
48,up,AC/DC,Highway to Hell,50,4,137,,,,
49,-,Joe Cocker,With a Little Help From My Friends,-,49,2,,,,
50,-,Midnight Oil,Beds Are Burning,-,1,146,,,,
51,down,White Lion,When the Children Cry,33,8,37,,,,
52,-,The Flying Pickets,Only You,-,35,9,,,,
53,-,U.S.A. for Africa,We Are the World,-,2,91,,,,
54,-,Knegarn,Sulor är till för att nötas,-,54,1,,,,
55,-,Fleetwood Mac,Dreams,-,6,13,87,2020-10-18,87,2020-10-18
56,down,Style,Dover-calais,23,1,4,,,,
57,-,George Harrison,Got My Mind Set On You,-,6,11,,,,
58,-,Steve Miller Band,Abracadabra,-,3,27,,,,
59,up,Rise Against,Hero of War,91,59,4,,,,
60,-,Alice Cooper,Bed of Nails,-,19,35,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,4,,,,
62,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",32,5,78,,,,
63,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,36,,,,
64,-,Unknown,The Ballroom Blitz,-,43,5,,,,
65,-,Van Halen,Jump,-,3,163,,,,
66,-,Chris Isaak,Wicked Game,-,3,13,,,,
67,down,Kiss,I Was Made for Lovin' You,12,1,184,,,,
68,down,Cyndi Lauper,True Colors,31,4,60,,,,
69,down,Bruce Springsteen,Glory Days,66,6,68,,,,
70,-,Ugly Kid Joe,Cats In the Cradle,-,3,113,,,,
71,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,21,,,,
72,up,AC/DC,Back In Black,92,2,142,,,,
73,-,Kayo,Om Natten,-,7,3,,,,
74,-,Phil Collins,In the Air Tonight,-,12,91,,,,
75,-,Frankie Valli,Grease,-,60,1,,,,
76,up,Judas Priest,Breaking the Law,83,30,43,,,,
77,-,W.A.S.P.,I Wanna Be Somebody,-,36,31,,,,
78,-,Europe,Superstitious,-,26,24,,,,
79,-,Midnight Oil,Beds Are Burning,-,2,85,,,,
80,-,Diana Ross,Chain Reaction,-,27,3,,,,
81,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,27,,,,
82,down,Whitesnake,Here I Go Again '87 (2003 Remaster),21,1,169,,,,
83,down,The Rasmus,In the Shadows,18,3,32,,,,
84,-,Tom Petty,I Won't Back Down,-,11,44,,,,
85,down,Anouk,Nobody's Wife,75,31,27,,,,
86,up,3 Doors Down,Here Without You,95,16,26,,,,
87,-,Foreigner,I Want to Know What Love Is,-,3,25,,,,
88,down,Ozzy Osbourne,Crazy Train,65,16,94,,,,
89,-,The Rolling Stones,Start Me Up,-,23,13,,,,
90,-,Plain White T's,Hey There Delilah,-,31,13,,,,
91,-,Mando Diao,Long Long Way,-,1,72,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,22,2,7,,,,
93,-,Atomic Swing,Stone Me Into the Groove,-,24,23,,,,
94,-,Scorpions,Send Me an Angel (Live),-,14,13,,,,
95,-,David Bowie,Space Oddity (1999 Remaster),-,58,4,,,,
96,-,Fleetwood Mac,Little Lies,-,14,53,,,,
97,down,Eagles,Hotel California,62,9,102,,,,
98,-,David Bowie,Starman,-,6,14,,,,
99,-,Aerosmith,Walk This Way,-,71,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,19,11,,,,
