Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,1,1,12,,,,
2,up,Bon Jovi,Livin' On a Prayer,12,1,12,,,,
3,down,Men At Work,Down Under,2,2,11,,,,
4,up,Bruce Springsteen,The River,4,2,12,,,,
5,up,Bruce Springsteen,Hungry Heart,8,1,12,,,,
6,up,Van Halen,Jump,10,3,10,,,,
7,up,Five Finger Death Punch,Inside Out,42,6,6,,,,
8,-,Evanescence,Bring Me To Life,-,8,3,,,,
9,up,Suzanne Vega,Luka,23,4,8,,,,
10,up,Whitesnake,Here I Go Again '87 (2003 Remaster),33,1,11,,,,
11,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,3,6,,,,
12,down,Metallica,Nothing Else Matters,6,1,11,,,,
13,up,Bruce Springsteen,Dancing In the Dark,16,1,12,,,,
14,up,Eric Clapton,Tears In Heaven,31,7,8,,,,
15,up,AC/DC,You Shook Me All Night Long,34,3,11,,,,
16,up,AC/DC,Highway to Hell,57,4,7,,,,
17,up,Ulf Lundell,Stockholm i december,50,11,7,,,,
18,up,Journey,Don't Stop Believin',22,2,11,,,,
19,down,AC/DC,Back In Black,17,2,9,,,,
20,up,Bon Jovi,You Give Love a Bad Name,30,1,12,,,,
21,down,Kiss,I Was Made for Lovin' You,13,1,12,,,,
22,down,Alice Cooper,Poison,14,3,11,,,,
23,down,Ozzy Osbourne,"Mama, I'm Coming Home",15,2,10,,,,
24,up,Metallica,Whiskey In the Jar,39,12,12,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,49,3,11,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,24,3,12,,,,
27,down,Paul McCartney,Home Tonight,9,4,5,,,,
28,down,Bruce Springsteen,Sundown (Film Version),11,5,9,,,,
29,down,Toto,Hold the Line,7,1,12,,,,
30,up,Queen,I Want To Break Free,52,2,2,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,2,,,,
32,up,R.E.M.,Losing My Religion,75,3,10,,,,
33,down,No Doubt,Don't Speak,32,1,11,,,,
34,up,The Hives,Walk Idiot Walk,79,12,2,,,,
35,down,Lars Winnerbäck,Stockholm i okt,18,7,11,,,,
36,down,The Rolling Stones,(I Can't Get No) Satisfaction,25,1,11,,,,
37,up,Nickelback,How You Remind Me,81,4,10,,,,
38,-,Thelmo Rego,The Fake News Media,-,38,1,,,,
39,down,Bruce Springsteen,I'm on Fire,28,1,11,,,,
40,up,The Police,Every Breath You Take,65,5,2,,,,
41,down,U2,One,20,4,5,,,,
42,-,H.e.a.t,One by One,-,8,11,,,,
43,down,Foreigner,I Want to Know What Love Is,35,5,8,,,,
44,up,Bryan Adams,Heaven (MTV Unplugged Version),46,2,3,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,1,11,,,,
46,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),90,2,11,,,,
47,up,Bruce Springsteen,Born in the U.S.A.,53,2,12,,,,
48,down,Tom Petty,Free Fallin',47,1,11,,,,
49,up,Ozzy Osbourne,Under the Graveyard,78,5,9,86,2019-11-10,86,2019-11-10
50,up,Lenny Kravitz,Are You Gonna Go My Way,73,16,9,,,,
51,-,U.S.A. for Africa,We Are the World,-,2,1,,,,
52,up,Phil Collins,In the Air Tonight,54,12,2,,,,
53,-,Ugly Kid Joe,Cats In the Cradle,-,3,7,,,,
54,down,4 Non Blondes,What's Up?,21,1,11,,,,
55,-,The Police,Every Breath You Take,-,1,10,,,,
56,up,Duran Duran,Ordinary World,58,56,2,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,2,,,,
58,up,The Legendary Pink Dots,Death of a King,84,58,2,,,,
59,-,Ulf Lundell,Tranorna kommer (Radio edit),-,33,1,,,,
60,-,R.E.M.,Losing My Religion,-,4,1,,,,
61,up,Gyllene Tider,När Vi Två Blir En,64,2,3,,,,
62,up,Stiftelsen,Vart jag än går,92,2,6,,,,
63,-,Phil Collins,You Can't Hurry Love,-,2,2,,,,
64,down,Jeff Lynne's ELO,From Out of Nowhere,41,15,3,,,,
65,-,Chicago,You're the Inspiration,-,8,1,,,,
66,-,Bruce Springsteen,Western Stars,-,17,1,,,,
67,down,Bryan Adams,Summer Of '69,48,1,11,,,,
68,-,Queen,I Want It All,-,8,1,,,,
69,-,Vanilla Fudge,You Keep Me Hangin' On,-,69,1,,,,
70,down,Europe,The Final Countdown,56,1,9,,,,
71,up,Three Days Grace,Infra-Red,85,21,9,,,,
72,-,U2,With or Without You,-,12,7,,,,
73,up,Hans Edler,One More Reggae For The Road,96,41,2,,,,
74,down,Ghost,Mary on a Cross,19,5,12,,,,
75,down,Midnight Oil,Beds Are Burning,66,2,12,,,,
76,-,Chris Barber's Jazz Band,Wild Cat Blues,-,76,1,,,,
77,up,Chicago,Stay the Night,98,20,2,,,,
78,down,The Goo Goo Dolls,Iris,74,10,6,,,,
79,-,Baltimora,Tarzan Boy,-,6,2,,,,
80,-,Tom Petty & The Heartbreakers,You Got Lucky,-,80,1,,,,
81,-,Alice Cooper,Bed of Nails,-,19,6,,,,
82,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),26,1,5,,,,
83,down,Fleetwood Mac,Little Lies,40,14,2,,,,
84,-,Alice Cooper,Poison (Live),-,3,2,,,,
85,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,1,,,,
86,-,Billy Idol,"White Wedding, Pt. 1",-,12,6,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,71,1,8,,,,
88,-,Sting,Englishman In New York,-,61,1,,,,
89,-,The Police,Message in a Bottle,-,89,1,,,,
90,down,Bryan Adams,Heaven,45,1,9,,,,
91,down,Opus,Live Is Life,44,2,3,,,,
92,down,Chicago,Hard to Say I'm Sorry,72,12,2,,,,
93,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,1,,,,
94,down,Guns N' Roses,Paradise City,69,4,8,,,,
95,-,Cyndi Lauper,True Colors,-,4,1,,,,
96,down,Chicago,You're the Inspiration,95,9,5,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,1,,,,
98,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,39,2,,,,
99,down,Patti Smith Group,Because the Night,86,10,4,,,,
100,-,The Calling,Wherever You Will Go,-,9,2,,,,
