Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,43,,,,
2,up,Roxette,Joyride,8,2,3,,,,
3,down,Foo Fighters,Waiting on a War,1,1,13,,,,
4,down,AC/DC,Moneytalks,3,3,3,,,,
5,up,Europe,The Final Countdown,44,1,71,,,,
6,up,Toto,Hold the Line,9,1,75,,,,
7,down,Whitesnake,Here I Go Again '87 (2003 Remaster),5,1,75,,,,
8,down,Phil Collins,You Can't Hurry Love,7,2,27,,,,
9,up,Kiss,I Was Made for Lovin' You,25,1,76,,,,
10,up,Bryan Adams,Heaven,22,1,68,,,,
11,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),72,1,60,,,,
12,down,The Police,Every Breath You Take,10,1,73,,,,
13,up,Three Days Grace,Somebody That I Used to Know,17,4,6,,,,
14,down,Bruce Springsteen,Dancing In the Dark,4,1,74,,,,
15,up,Tom Petty & The Heartbreakers,Learning to Fly,99,3,62,,,,
16,up,Midnight Oil,Beds Are Burning,21,2,75,,,,
17,down,Bryan Adams,Summer Of '69,13,1,73,,,,
18,up,The Beatles,Drive My Car,83,18,2,,,,
19,up,Eagles,Hotel California,65,9,30,,,,
20,down,Bon Jovi,You Give Love a Bad Name,16,1,69,,,,
21,up,Chicago,You're the Inspiration,58,9,28,,,,
22,down,Nickelback,Rockstar,11,4,46,,,,
23,up,R.E.M.,Losing My Religion,24,3,72,,,,
24,-,Dr. Hook,A Little Bit More,-,24,1,,,,
25,up,Kenneth & The Knutters,"däckad, golvad & lycklig",94,25,2,,,,
26,down,Nickelback,How You Remind Me,23,4,57,,,,
27,up,AC/DC,Back In Black,54,2,61,,,,
28,-,Pink Floyd,What Do You Want from Me,-,28,1,,,,
29,up,Bon Jovi,Livin' On a Prayer,55,1,74,,,,
30,-,AC/DC,You Shook Me All Night Long,-,3,51,,,,
31,up,Broke City,We Built This City,97,31,7,,,,
32,-,Metallica,Enter Sandman,-,10,15,,,,
33,-,Little Steven,Out of the Darkness (Single Version),-,33,1,,,,
34,-,U2,Mysterious Ways,-,9,23,,,,
35,down,Journey,Don't Stop Believin',20,2,71,,,,
36,up,No Doubt,Don't Speak,98,1,67,,,,
37,-,Strix Q,Jag vill ha mycke' pengar,-,11,5,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,75,2,56,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,13,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,15,1,70,,,,
41,up,Metallica,Nothing Else Matters,57,1,49,,,,
42,up,The Hooters,500 Miles,81,7,43,,,,
43,down,The Police,Every Breath You Take,29,5,49,,,,
44,down,Queen,I Want To Break Free,43,2,49,,,,
45,down,4 Non Blondes,What's Up?,35,1,50,,,,
46,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),60,2,54,,,,
47,down,Alice Cooper,Poison,34,3,56,,,,
48,-,Mashmak,Ride Of The Valkyries By Wagner,-,48,1,,,,
49,up,Ozzy Osbourne,Shot In the Dark,80,12,24,,,,
50,up,Queen,Another One Bites the Dust,76,16,34,,,,
51,-,Yola,I Don't Wanna Lie,-,3,36,,,,
52,down,Starship,We Built This City,49,9,21,,,,
53,-,Europe,Rock the Night,-,12,44,,,,
54,-,Bonnie Tyler,Holding Out for a Hero,-,51,4,,,,
55,up,Alice Cooper,Poison (Live),84,3,43,,,,
56,-,Queen,We Will Rock You,-,2,21,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,73,,,,
58,-,Huojuva lato,Tiellä Taas,-,58,1,,,,
59,-,The Calling,Wherever You Will Go,-,9,32,,,,
60,-,The Ark,The Worrying Kind,-,2,22,,,,
61,down,Bruce Springsteen,I'm on Fire,12,1,75,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,3,68,,,,
63,down,Bruce Springsteen,Hungry Heart,6,1,66,,,,
64,-,Stiftelsen,Vart jag än går,-,2,51,,,,
65,-,Lou Reed,Perfect Day,-,34,1,,,,
66,-,Mumford & Sons,I Will Wait,-,9,16,,,,
67,down,Bruce Springsteen,The River,19,2,62,,,,
68,-,Heart,All I Wanna Do Is Make Love to You,-,18,38,,,,
69,-,Creedence Clearwater Revival,Fortunate Son,-,45,1,,,,
70,-,Europe,Carrie (Single Version),-,6,31,,,,
71,-,Playboys,Turistens Klagan,-,66,1,,,,
72,down,Fleetwood Mac,Everywhere,50,4,38,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,7,,,,
74,down,Van Halen,Jump,56,3,69,,,,
75,down,No Doubt,Underneath It All (feat. Lady Saw),38,15,24,,,,
76,down,Van Halen,Why Can't This Be Love,42,7,35,,,,
77,-,R.E.M.,Everybody Hurts (Album Fade),-,34,8,,,,
78,down,Guns N' Roses,Paradise City,40,4,38,,,,
79,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,15,,,,
80,-,Neil Young,Rockin' in the Free World,-,7,11,,,,
81,down,Bryan Adams,Heaven (MTV Unplugged Version),64,2,42,,,,
82,-,Gary Moore,Over the Hills and Far Away,-,64,4,,,,
83,down,Baltimora,Tarzan Boy,71,6,31,,,,
84,-,Nirvana,Come as You Are,-,16,34,,,,
85,up,Chicago,If You Leave Me Now,95,57,7,,,,
86,down,The Sounds,Living In America,27,7,28,,,,
87,up,R.E.M.,Losing My Religion,100,4,51,,,,
88,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),41,5,32,,,,
89,-,Eric Clapton,Tears In Heaven,-,7,56,,,,
90,down,Men At Work,Down Under,63,2,69,,,,
91,-,Billy Idol,"White Wedding, Pt. 1",-,12,24,,,,
92,-,AC/DC,For Those About to Rock (We Salute You),-,92,1,,,,
93,-,Prince,"Yah, You Know",-,93,1,,,,
94,down,U2,I Still Haven't Found What I'm Looking For,52,7,51,,,,
95,-,The Offspring,"You're Gonna Go Far, Kid",-,48,6,,,,
96,down,Opus,Live Is Life,51,2,59,,,,
97,-,Tom Petty,I Won't Back Down,-,11,16,,,,
98,down,Frankie Goes to Hollywood,Relax,61,23,6,,,,
99,-,R.E.M.,Shiny Happy People,-,99,1,,,,
100,-,David Bowie,Space Oddity (1999 Remaster),-,58,2,,,,
