Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,174,,,,
2,up,Midnight Oil,Beds Are Burning,7,1,142,,,,
3,up,Def Leppard,Pour Some Sugar On Me,6,1,45,,,,
4,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],8,2,20,,,,
5,up,Nickelback,Rockstar,31,4,112,,,,
6,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),25,5,59,,,,
7,up,Europe,The Final Countdown,16,1,154,,,,
8,up,Tom Petty & The Heartbreakers,Learning to Fly,42,3,151,,,,
9,down,Tom Petty,Free Fallin',5,1,167,,,,
10,-,Ghost,We Don’t Need Another Hero,-,10,1,,,,
11,up,AC/DC,You Shook Me All Night Long,35,3,125,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,181,,,,
13,up,Queen,We Will Rock You (Movie Mix),33,10,10,,,,
14,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,5,75,,,,
15,-,Aerosmith,I Don't Want to Miss a Thing,-,2,3,,,,
16,down,Bruce Springsteen,The River,4,2,157,,,,
17,up,White Lion,When the Children Cry,49,8,32,,,,
18,-,Dolly Parton,World On Fire,-,18,1,,,,
19,-,Tina Turner,Goldeneye (Single Edit),-,19,3,,,,
20,up,Van Halen,Jump,20,3,159,,,,
21,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,1,164,,,,
22,-,Pretenders,I'll Stand By You,-,6,57,,,,
23,down,The Hooters,500 Miles,9,7,84,,,,
24,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,17,,,,
25,-,R.E.M.,Losing My Religion (Live),-,18,9,,,,
26,up,Wilmer X,Bäst före dan efter,74,1,17,,,,
27,-,Cyndi Lauper,True Colors,-,4,55,,,,
28,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,131,,,,
29,-,Chicago,Stay the Night,-,20,25,,,,
30,down,4 Non Blondes,What's Up?,11,1,143,,,,
31,up,Led Zeppelin,Stairway to Heaven,56,19,10,,,,
32,down,Queen,I Want To Break Free,22,2,112,,,,
33,-,Don Henley,The Boys of Summer,-,5,15,92,2019-10-13,92,2019-10-13
34,-,3 Doors Down,Here Without You,-,16,24,,,,
35,down,Simple Minds,Don't You (Forget About Me),2,1,12,,,,
36,down,Ghost,Jesus He Knows Me,17,13,6,,,,
37,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),19,1,152,,,,
38,down,Journey,Don't Stop Believin',29,2,163,,,,
39,-,Tina Turner & Bryan Adams,It's Only Love,-,39,1,,,,
40,up,Eagles,Hotel California,84,9,98,,,,
41,-,Pretenders,Don't Get Me Wrong,-,9,29,,,,
42,up,The Sounds,Living In America,64,7,101,,,,
43,-,Corey Taylor,Beyond,-,5,1,,,,
44,-,John Mayer,In the Blood,-,44,1,,,,
45,up,U.S.A. for Africa,We Are the World,60,2,89,,,,
46,-,Starship,We Built This City,-,9,51,,,,
47,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,47,1,,,,
48,down,Stiftelsen,Vart jag än går,28,2,97,,,,
49,up,Fleetwood Mac,Everywhere,52,4,64,,,,
50,-,Billy Idol,"White Wedding, Pt. 1",-,12,61,,,,
51,down,AC/DC,Highway to Hell,15,4,133,,,,
52,-,José González,Crosses,-,52,2,,,,
53,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,34,,,,
54,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,16,,,,
55,-,Metallica,Nothing Else Matters,-,8,25,,,,
56,up,Spin Doctors,Two Princes,82,1,84,,,,
57,-,Mr. Big,Wild World (Remastered),-,8,11,,,,
58,-,Alice Cooper,No More Mr. Nice Guy,-,25,12,,,,
59,-,Fleetwood Mac,Little Lies,-,10,44,,,,
60,up,Toto,Stop Loving You,96,18,17,,,,
61,-,Erika,Together We're Lost,-,61,1,,,,
62,-,AC/DC,Back In Black,-,2,137,,,,
63,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,68,,,,
64,-,Bruce Springsteen,Born in the U.S.A.,-,2,129,,,,
65,-,Lars Winnerbäck,Elegi,-,16,16,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,146,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,52,,,,
68,up,Van Halen,Why Can't This Be Love,71,7,93,,,,
69,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,6,,,,
70,-,Five Finger Death Punch,Times Like These,-,3,29,,,,
71,-,Alice Cooper,School's Out,-,71,6,,,,
72,down,Ugly Kid Joe,Cats In the Cradle,34,3,110,,,,
73,-,Phil Collins,You Can't Hurry Love,-,2,75,,,,
74,down,Elton John,Your Song (Live),45,9,6,,,,
75,down,Phil Collins,In the Air Tonight,21,12,89,,,,
76,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,3,12,,,,
77,down,Bruce Springsteen,Streets of Philadelphia,76,12,29,,,,
78,-,Queen,Another One Bites the Dust,-,16,56,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,20,8,,,,
80,-,Del Shannon,Keep Searchin',-,80,1,,,,
81,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,24,,,,
82,up,Toto,Hold the Line,93,1,133,,,,
83,down,Kiss,I Was Made for Lovin' You,36,1,179,,,,
84,-,Scorpions,Still Loving You,-,47,2,,,,
85,-,Billy Joel,The River of Dreams,-,27,25,,,,
86,down,Bruce Springsteen,Glory Days,32,3,64,,,,
87,-,Blondie,Heart of Glass,-,70,4,,,,
88,-,The Cardigans,My Favourite Game,-,32,9,,,,
89,-,Three Days Grace,Somebody That I Used to Know,-,4,52,,,,
90,down,U2,I Still Haven't Found What I'm Looking For,48,7,111,,,,
91,-,Sting,Fields of Gold,-,18,22,,,,
92,down,Queen,I Want It All,26,8,50,,,,
93,-,Ozzy Osbourne,Bark At the Moon,-,7,38,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,10,1,176,,,,
95,-,The Offspring,The Kids Aren't Alright,-,59,10,,,,
96,-,Ghost,Mary on a Cross,-,5,56,,,,
97,-,Metallica,Lux Æterna,-,7,4,,,,
98,down,Guns N' Roses,Welcome to the Jungle,55,7,80,,,,
99,-,Van Morrison,Have I Told You Lately,-,15,14,,,,
100,-,Skid Row,18 and Life,-,68,4,,,,
